Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1106.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1146.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1146.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1146.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1146.66
Bath and North East Somerset Council,80754928,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1148.66
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1200.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1250.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1310.00
Bath and North East Somerset Council,80754928,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI CARE HOMES (SOUTHWEST) LTD,05/03/2018,1400.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1106.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1106.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1106.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1106.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1138.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1146.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1146.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1146.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1206.00
Bath and North East Somerset Council,80754915,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,05/03/2018,1310.00
Bath and North East Somerset Council,80754805,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",AUTISM SPECIALISED CARE HOMES LTD,05/03/2018,2691.74
Bath and North East Somerset Council,80754889,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",AVERY HOMES DOWNEND LTD,05/03/2018,2500.00
Bath and North East Somerset Council,80755238,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",B&NES Supported Lodgings Scheme,05/03/2018,5827.22
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,310.10
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1256.00
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1478.40
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1478.40
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1489.90
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1589.90
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1628.40
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1628.40
Bath and North East Somerset Council,80754926,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1700.00
Bath and North East Somerset Council,80754733,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,1986.00
Bath and North East Somerset Council,80754733,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,2278.00
Bath and North East Somerset Council,80754926,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,2300.00
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,2378.40
Bath and North East Somerset Council,10867370,KF2,Insurance Excess Payments,P15,Development & Neighbourhoods,R J KING & SONS,05/03/2018,150.00
Bath and North East Somerset Council,80754763,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,4651.50
Bath and North East Somerset Council,80754926,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTH CARE,05/03/2018,6215.44
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754751,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,310.10
Bath and North East Somerset Council,80754793,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ASPECTS & MILESTONES TRUST,05/03/2018,172.56
Bath and North East Somerset Council,80754901,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1059.46
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1111.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1111.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1112.10
Bath and North East Somerset Council,80754866,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1253.98
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1278.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1294.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1294.40
Bath and North East Somerset Council,80754901,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1328.00
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1389.90
Bath and North East Somerset Council,80754716,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1494.00
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1546.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1589.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1589.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1589.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1596.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1600.00
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1628.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1628.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1630.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1639.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1639.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1639.90
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1658.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1678.40
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1698.40
Bath and North East Somerset Council,80754716,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1748.00
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,1989.90
Bath and North East Somerset Council,80754716,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,2000.00
Bath and North East Somerset Council,80754901,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,2039.90
Bath and North East Somerset Council,80754716,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARCHESTER HEALTHCARE HOMES LTD,05/03/2018,2200.00
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,132.75
Bath and North East Somerset Council,80754918,XD2,Contributions,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,210.57
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
Bath and North East Somerset Council,80754759,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,05/03/2018,310.10
