Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1616
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1626
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1634
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1638
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1650
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1700
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1700
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1700
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1740
Bath and North East Somerset Council,80666508,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1760
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1790
Bath and North East Somerset Council,80666508,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1850
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1930.72
Bath and North East Somerset Council,80666833,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1964.29
Bath and North East Somerset Council,80666508,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,1970
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,3184
Bath and North East Somerset Council,80666508,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,3375
Bath and North East Somerset Council,80666995,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/02/2017,6648.57
Bath and North East Somerset Council,80666600,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,20/02/2017,984.46
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.4
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.4
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.4
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.4
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.4
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.46
Bath and North East Somerset Council,80666982,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,20/02/2017,1518.46
Bath and North East Somerset Council,80666960,LM6,Nursing Care,P11,Adult Social Care & Health,BAYCOURT NURSING HOME,20/02/2017,2185.72
Bath and North East Somerset Council,80666978,XD3,Client Contributions,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,218.76
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,904
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,904
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,904
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,1022
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,1154
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,1164
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,1212
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,1228
Bath and North East Somerset Council,80666978,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,20/02/2017,1264.29
Bath and North East Somerset Council,80666878,LM3,Residential Care,P11,Adult Social Care & Health,BEDROCK LODGE,20/02/2017,1612
Bath and North East Somerset Council,80666893,LM3,Residential Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,20/02/2017,1124
Bath and North East Somerset Council,80666893,LM6,Nursing Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,20/02/2017,2042
Bath and North East Somerset Council,10835881,LK1,Fees,P10,Finance & Efficiency,BNES RE: LAND REGISTRY VDD,20/02/2017,1483
Bath and North East Somerset Council,80666890,LM3,Residential Care,P11,Adult Social Care & Health,BOLE ALLER HOUSE LTD,20/02/2017,1488
Bath and North East Somerset Council,80666925,LM3,Residential Care,P11,Adult Social Care & Health,BRADBURY HOUSE,20/02/2017,4728.12
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666817,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666968,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,904
Bath and North East Somerset Council,80666968,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,904
Bath and North East Somerset Council,80666968,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,904
Bath and North East Somerset Council,80666968,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,904
Bath and North East Somerset Council,80666968,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1152
Bath and North East Somerset Council,80666968,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1152
Bath and North East Somerset Council,80666968,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1152
Bath and North East Somerset Council,80666968,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1212
Bath and North East Somerset Council,80666968,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1300
Bath and North East Somerset Council,80666968,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1314
Bath and North East Somerset Council,80666968,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1634
Bath and North East Somerset Council,80666486,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,20/02/2017,1750
Bath and North East Somerset Council,80667008,LM8,Home Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,936
Bath and North East Somerset Council,80666848,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,1280
Bath and North East Somerset Council,80666848,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,1292
Bath and North East Somerset Council,80666848,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,1374
Bath and North East Somerset Council,80666848,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,1374
Bath and North East Somerset Council,80666848,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,1374
Bath and North East Somerset Council,80666848,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,20/02/2017,1482
Bath and North East Somerset Council,80666862,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,20/02/2017,2112.5
Bath and North East Somerset Council,80666497,LM6,Nursing Care,P11,Adult Social Care & Health,BROOKDALE HEALTHCARE LTD,20/02/2017,6468
Bath and North East Somerset Council,80666497,LM6,Nursing Care,P11,Adult Social Care & Health,BROOKDALE HEALTHCARE LTD,20/02/2017,9534
Bath and North East Somerset Council,80666901,LM3,Residential Care,P11,Adult Social Care & Health,BROUGHTON LODGE CARE HOME,20/02/2017,904
Bath and North East Somerset Council,80666929,LM3,Residential Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,1800
Bath and North East Somerset Council,80666929,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,1800
Bath and North East Somerset Council,80666929,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,1828
Bath and North East Somerset Council,80666929,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,1828
Bath and North East Somerset Council,80666929,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,1838
Bath and North East Somerset Council,80666518,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,1986
Bath and North East Somerset Council,80666929,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,2100
Bath and North East Somerset Council,80666929,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,20/02/2017,2212.5
Bath and North East Somerset Council,80666873,LM6,Nursing Care,P11,Adult Social Care & Health,BUPA CARE SERVICES,20/02/2017,1152
Bath and North East Somerset Council,80666881,LM6,Nursing Care,P11,Adult Social Care & Health,BUPA CARE SERVICES BACS RECEIPTS,20/02/2017,1196
Bath and North East Somerset Council,80666821,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,20/02/2017,312.5
Bath and North East Somerset Council,80666821,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,20/02/2017,312.5
Bath and North East Somerset Council,80666821,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,20/02/2017,312.5
Bath and North East Somerset Council,80666821,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,20/02/2017,312.5
Bath and North East Somerset Council,80666490,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,20/02/2017,1971.88
Bath and North East Somerset Council,80666875,LM3,Residential Care,P11,Adult Social Care & Health,C.H.O.I.C.E LTD,20/02/2017,4292
Bath and North East Somerset Council,80666875,LM3,Residential Care,P11,Adult Social Care & Health,C.H.O.I.C.E LTD,20/02/2017,4494
Bath and North East Somerset Council,80666560,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,20/02/2017,4530.03
Bath and North East Somerset Council,80666520,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,20/02/2017,4739
Bath and North East Somerset Council,80666520,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,20/02/2017,5166
Bath and North East Somerset Council,80666520,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,20/02/2017,5300.04
Bath and North East Somerset Council,80666520,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,20/02/2017,5606
Bath and North East Somerset Council,80666520,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,20/02/2017,6300
Bath and North East Somerset Council,80666520,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,20/02/2017,6674.8
Bath and North East Somerset Council,80666904,LM3,Residential Care,P11,Adult Social Care & Health,CAMPANIA CARE HOME,20/02/2017,1540
Bath and North East Somerset Council,80666902,LM3,Residential Care,P11,Adult Social Care & Health,CAMPHILL DEVON COMMUNITY LTD,20/02/2017,1718
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666834,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666999,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,1152
Bath and North East Somerset Council,80666999,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,1152
Bath and North East Somerset Council,80666999,LM3,Residential Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,1328
Bath and North East Somerset Council,80666999,LM3,Residential Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,1422
Bath and North East Somerset Council,80666999,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,20/02/2017,1940
Bath and North East Somerset Council,80666519,LM6,Nursing Care,P11,Adult Social Care & Health,CARE UK COMMUNITY PARTNERSHIP LTD,20/02/2017,1839.72
Bath and North East Somerset Council,80666930,LM3,Residential Care,P11,Adult Social Care & Health,CARE UK COMMUNITY PARTNERSHIPS LTD,20/02/2017,2268
Bath and North East Somerset Council,80666964,LM6,Nursing Care,P11,Adult Social Care & Health,CARE@ROBERTSBRIDGE LIMITED,20/02/2017,1226
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,22.32
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,36.14
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,66.96
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,70.86
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,133.93
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666835,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,312.5
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,972
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1022
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1042
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1042
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1042
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1124
Bath and North East Somerset Council,80666991,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1162
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1226
Bath and North East Somerset Council,80666500,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1300
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1328
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1430
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1532
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1562.5
Bath and North East Somerset Council,80666500,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1620
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1634
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1638
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1654
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1654
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1654
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1693.34
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1700
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1700
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1718
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1718
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1718
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1718
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1718
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1718
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1750
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1790
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1790
Bath and North East Somerset Council,80667000,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1850
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1878
Bath and North East Somerset Council,80666500,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,1900
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,2276.79
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,2455.36
Bath and North East Somerset Council,80666831,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,2477.68
Bath and North East Somerset Council,80666991,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,3830.72
Bath and North East Somerset Council,80666986,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,20/02/2017,6297.14
Bath and North East Somerset Council,80666820,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,20/02/2017,312.5
Bath and North East Somerset Council,80666820,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,20/02/2017,312.5
Bath and North East Somerset Council,80666820,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,20/02/2017,312.5
Bath and North East Somerset Council,80666820,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,20/02/2017,312.5
