Body Name:,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10881998,LD1,Protective & Safety Clothing,P15,Development & Neighbourhoods,SMI GROUP,28/08/2018,896.99
Bath and North East Somerset Council,10881890,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,IMPACT FORK TRUCKS LIMITED,28/08/2018,904.75
Bath and North East Somerset Council,10881613,LJ4,Contracts,P18,Transport & Environment,RIVERSIDE TAXIS,28/08/2018,914.46
Bath and North East Somerset Council,10882125,LH5,Marketing,P16,Economic & Community Regeneration,CITY SIGHTSEEING LTD,28/08/2018,920.00
Bath and North East Somerset Council,10881864,LJ4,Contracts,P18,Transport & Environment,RUSSELL CONTRACTS (SW) LIMITED,28/08/2018,920.00
Bath and North East Somerset Council,10882036,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,28/08/2018,935.00
Bath and North East Somerset Council,10882038,3F7,External Fees,P12,Children & Young People,MACE LIMITED,28/08/2018,935.00
Bath and North East Somerset Council,80793024,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KEYSTONES MENTAL HEALTH SERVICES,28/08/2018,1082.11
Bath and North East Somerset Council,10882101,LP5,Software Support,P10,Finance & Efficiency,PARKEON LIMITED,28/08/2018,980.00
Bath and North East Somerset Council,10881823,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,KAREN DONNELLY,28/08/2018,1000.00
Bath and North East Somerset Council,10881832,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,SUSTAINABLE HIVE CIC,28/08/2018,1000.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,10881793,DB1,Agency Staff,P10,Finance & Efficiency,RS SECURITY LTD,28/08/2018,1014.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,80793007,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,28/08/2018,939.00
Bath and North East Somerset Council,10882092,HV4,Cleaning Materials,P16,Economic & Community Regeneration,AVANTI HYGIENE LTD,28/08/2018,1023.52
Bath and North East Somerset Council,80792860,LA7,Purchases for Resale,P16,Economic & Community Regeneration,ECO BATH LONDON LTD,28/08/2018,1034.80
Bath and North East Somerset Council,10882131,HV4,Cleaning Materials,P16,Economic & Community Regeneration,AVANTI HYGIENE LTD,28/08/2018,1039.48
Bath and North East Somerset Council,10880556,LA3,Equipment Maintenance (Non Medical),P15,Development & Neighbourhoods,TOM LEDBURY,28/08/2018,1056.64
Bath and North East Somerset Council,10882025,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,28/08/2018,1122.00
Bath and North East Somerset Council,10882039,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,28/08/2018,1122.00
Bath and North East Somerset Council,10882061,LK1,Fees,P12,Children & Young People,SARA WILLIS,28/08/2018,1156.00
Bath and North East Somerset Council,10882135,LH5,Marketing,P16,Economic & Community Regeneration,MC PUBLISHING LTD,28/08/2018,1300.00
Bath and North East Somerset Council,10882048,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,28/08/2018,1309.00
Bath and North East Somerset Council,80792868,LA7,Purchases for Resale,P16,Economic & Community Regeneration,TEMPLE ISLAND COLLECTIONS,28/08/2018,1328.75
Bath and North East Somerset Council,80792858,LA7,Purchases for Resale,P16,Economic & Community Regeneration,DROYT PRODUCTS LTD,28/08/2018,1335.70
Bath and North East Somerset Council,80792851,LA7,Purchases for Resale,P16,Economic & Community Regeneration,YARTO EUROPE LTD,28/08/2018,1363.20
Bath and North East Somerset Council,10881838,LA5,Materials,P15,Development & Neighbourhoods,YOUNG JOHNSON,28/08/2018,1364.62
Bath and North East Somerset Council,10882149,HA3,Planned Maintenance,P16,Economic & Community Regeneration,H MEALING & SONS LTD,28/08/2018,1366.66
Bath and North East Somerset Council,10881613,LJ4,Contracts,P18,Transport & Environment,RIVERSIDE TAXIS,28/08/2018,1381.50
Bath and North East Somerset Council,10881965,3F7,External Fees,P15,Development & Neighbourhoods,CLARKE WILLMOTT,28/08/2018,1387.50
Bath and North East Somerset Council,80792848,LA7,Purchases for Resale,P16,Economic & Community Regeneration,TOWER MINT LTD,28/08/2018,1413.00
Bath and North East Somerset Council,10882105,LW8,Conservation,P16,Economic & Community Regeneration,THE FRAMING WORKSHOP,28/08/2018,1416.00
Bath and North East Somerset Council,10881860,LJ4,Contracts,P15,Development & Neighbourhoods,AIR SEAL PRODUCTS LTD,28/08/2018,1426.00
Bath and North East Somerset Council,10881871,LK1,Fees,P18,Transport & Environment,GREENWICH LEISURE LIMITED,28/08/2018,1452.29
Bath and North East Somerset Council,10881914,LK1,Fees,P12,Children & Young People,PRIORY EDUCATION SERVICES,28/08/2018,1487.50
Bath and North East Somerset Council,10882096,HV4,Cleaning Materials,P16,Economic & Community Regeneration,AVANTI HYGIENE LTD,28/08/2018,1499.23
Bath and North East Somerset Council,10882100,LJ1,Consultants Fees,P10,Finance & Efficiency,PHASE 3 CONSULTING,28/08/2018,1500.00
Bath and North East Somerset Council,10882034,LA3,Equipment Maintenance (Non Medical),P18,Transport & Environment,SIGN MAN BATH LTD,28/08/2018,1504.75
Bath and North East Somerset Council,10881597,LK1,Fees,P15,Development & Neighbourhoods,WESSEX WATER ENTERPRISES,28/08/2018,1520.46
Bath and North East Somerset Council,10881863,LJ4,Contracts,P18,Transport & Environment,1ST AVENUE TRAVEL,28/08/2018,1522.50
Bath and North East Somerset Council,80792846,LA7,Purchases for Resale,P16,Economic & Community Regeneration,TOWER MINT LTD,28/08/2018,1551.00
Bath and North East Somerset Council,10882063,LK1,Fees,P18,Transport & Environment,GREENWICH LEISURE LIMITED,28/08/2018,1640.96
Bath and North East Somerset Council,10881918,LN5,Data Lines,P10,Finance & Efficiency,ONECOM LTD,28/08/2018,1692.59
Bath and North East Somerset Council,10881839,LK1,Fees,P18,Transport & Environment,METRIC GROUP LIMITED,28/08/2018,1702.50
Bath and North East Somerset Council,80792837,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNEX DESIGNS LTD,28/08/2018,1714.05
Bath and North East Somerset Council,10881919,LN5,Data Lines,P10,Finance & Efficiency,ONECOM LTD,28/08/2018,1727.21
Bath and North East Somerset Council,10881140,LJ4,Contracts,P15,Development & Neighbourhoods,G. B. SPORT & LEISURE UK LTD,28/08/2018,1753.63
Bath and North East Somerset Council,10882134,LJ4,Contracts,P16,Economic & Community Regeneration,LORNA OSBON,28/08/2018,1798.16
Bath and North East Somerset Council,10882145,LJ4,Contracts,P16,Economic & Community Regeneration,ROBERT HYMAN,28/08/2018,1798.16
Bath and North East Somerset Council,10882142,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,STEERS MCGILLAN EVES DESIGN LTD,28/08/2018,1800.00
Bath and North East Somerset Council,10881989,LK1,Fees,P10,Finance & Efficiency,CARTER JONAS LLP,28/08/2018,1800.00
Bath and North East Somerset Council,10882076,HE1,General Maintenance,P18,Transport & Environment,BUS SHELTERS LTD,28/08/2018,1805.04
Bath and North East Somerset Council,10882062,LK1,Fees,P18,Transport & Environment,GREENWICH LEISURE LIMITED,28/08/2018,1811.52
Bath and North East Somerset Council,10882018,DB1,Agency Staff,P15,Development & Neighbourhoods,M4 RECRUITMENT LTD,28/08/2018,1824.76
Bath and North East Somerset Council,80792865,LA7,Purchases for Resale,P16,Economic & Community Regeneration,MILLA MADDERN,28/08/2018,1980.45
Bath and North East Somerset Council,10882104,LH5,Marketing,P16,Economic & Community Regeneration,CEDAR COMMUNICATIONS LTD,28/08/2018,2000.00
Bath and North East Somerset Council,80792869,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNIVERSAL MAIL UNITED KINGDOM LTD,28/08/2018,2040.00
Bath and North East Somerset Council,10881686,LJ4,Contracts,P18,Transport & Environment,CITISTAR LIMITED,28/08/2018,2132.70
Bath and North East Somerset Council,10882019,LX5,Concessionary Fares,P18,Transport & Environment,KEYNSHAM & DISTRICT DIAL-A-RIDE,28/08/2018,2200.50
Bath and North East Somerset Council,10882041,LK1,Fees,P10,Finance & Efficiency,CARTER JONAS LLP,28/08/2018,2250.00
Bath and North East Somerset Council,10882072,LP1,Hardware Purchase,P10,Finance & Efficiency,PHOENIX SOFTWARE LTD,28/08/2018,2289.70
Bath and North East Somerset Council,80793028,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",PRESTIGE NURSING LTD,28/08/2018,114.60
Bath and North East Somerset Council,80793028,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",PRESTIGE NURSING LTD,28/08/2018,209.40
Bath and North East Somerset Council,80793028,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",PRESTIGE NURSING LTD,28/08/2018,681.03
Bath and North East Somerset Council,80793028,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",PRESTIGE NURSING LTD,28/08/2018,1383.70
Bath and North East Somerset Council,80793028,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",PRESTIGE NURSING LTD,28/08/2018,2611.88
Bath and North East Somerset Council,80792861,LA7,Purchases for Resale,P16,Economic & Community Regeneration,FIKKERTS LTD,28/08/2018,2429.40
Bath and North East Somerset Council,10881945,LL2,Personal Needs of Clients,P16,Economic & Community Regeneration,ROMAN CITY GUEST HOUSE,28/08/2018,2535.00
Bath and North East Somerset Council,10882047,LN1,Telephones,P10,Finance & Efficiency,BRITISH TELECOM,28/08/2018,2547.24
Bath and North East Somerset Council,10881840,3F7,External Fees,P12,Children & Young People,JOHNS ASSOCIATES,28/08/2018,2567.50
Bath and North East Somerset Council,10881621,LJ4,Contracts,P18,Transport & Environment,FALLOWS TAXIS,28/08/2018,2580.00
Bath and North East Somerset Council,10881926,LL2,Personal Needs of Clients,P16,Economic & Community Regeneration,ROMAN CITY GUEST HOUSE,28/08/2018,2625.00
Bath and North East Somerset Council,10881863,LJ4,Contracts,P18,Transport & Environment,1ST AVENUE TRAVEL,28/08/2018,2698.45
Bath and North East Somerset Council,10881766,3G1,Grants/Advances,P16,Economic & Community Regeneration,OASIS BATHROOM CENTRE,28/08/2018,2790.00
Bath and North East Somerset Council,80792870,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNEX DESIGNS LTD,28/08/2018,2819.75
Bath and North East Somerset Council,80793008,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,28/08/2018,574.56
Bath and North East Somerset Council,80793008,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,28/08/2018,841.32
Bath and North East Somerset Council,80793008,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,28/08/2018,977.20
Bath and North East Somerset Council,10882119,HA3,Planned Maintenance,P16,Economic & Community Regeneration,COTSWOLD ARCHAEOLOGY,28/08/2018,3000.00
Bath and North East Somerset Council,10882160,LH5,Marketing,P16,Economic & Community Regeneration,26 MARKETING,28/08/2018,3000.00
Bath and North East Somerset Council,10882008,LJ4,Contracts,P18,Transport & Environment,1ST AVENUE TRAVEL,28/08/2018,3003.11
Bath and North East Somerset Council,10882111,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,28/08/2018,3058.96
Bath and North East Somerset Council,10881865,LJ4,Contracts,P18,Transport & Environment,V CARS,28/08/2018,3125.00
Bath and North East Somerset Council,10881966,3F7,External Fees,P15,Development & Neighbourhoods,CLARKE WILLMOTT,28/08/2018,3204.86
Bath and North East Somerset Council,10881988,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",INTEGRALE,28/08/2018,3347.00
Bath and North East Somerset Council,80792850,LA7,Purchases for Resale,P16,Economic & Community Regeneration,WESTAIR REPRODUCTIONS LIMITED,28/08/2018,3431.60
Bath and North East Somerset Council,10881939,LL2,Personal Needs of Clients,P16,Economic & Community Regeneration,ROMAN CITY GUEST HOUSE,28/08/2018,3500.00
Bath and North East Somerset Council,80792849,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNEX DESIGNS LTD,28/08/2018,3543.10
Bath and North East Somerset Council,10881768,3G1,Grants/Advances,P16,Economic & Community Regeneration,TPM (SOUTH WEST) LTD,28/08/2018,3556.00
Bath and North East Somerset Council,10882143,LJ4,Contracts,P16,Economic & Community Regeneration,DEREK STUART CLARK,28/08/2018,3596.32
Bath and North East Somerset Council,10882144,LJ4,Contracts,P16,Economic & Community Regeneration,KEITH TEMPEST,28/08/2018,3596.32
Bath and North East Somerset Council,10881769,3G1,Grants/Advances,P16,Economic & Community Regeneration,ANDREW MAISEY,28/08/2018,3635.00
Bath and North East Somerset Council,10881703,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,28/08/2018,3734.50
Bath and North East Somerset Council,10882124,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,28/08/2018,4048.69
Bath and North East Somerset Council,10881907,LK1,Fees,P18,Transport & Environment,PARKEON LIMITED,28/08/2018,4120.00
Bath and North East Somerset Council,10882102,LJ4,Contracts,P16,Economic & Community Regeneration,CHURCHILL SECURITY SERVICES,28/08/2018,4289.63
Bath and North East Somerset Council,10881424,LA5,Materials,P15,Development & Neighbourhoods,J PARKER DUTCH BULBS (W/S) LTD,28/08/2018,5203.30
Bath and North East Somerset Council,10881908,LP5,Software Support,P10,Finance & Efficiency,BIBLIOTHECA,28/08/2018,5250.00
Bath and North East Somerset Council,10882169,LH5,Marketing,P16,Economic & Community Regeneration,VISITWILTSHIRE LTD,28/08/2018,5300.00
Bath and North East Somerset Council,10882107,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,28/08/2018,5385.15
Bath and North East Somerset Council,10881789,3F7,External Fees,P16,Economic & Community Regeneration,CHRIS BLANDFORD ASSOCIATES,28/08/2018,5670.00
Bath and North East Somerset Council,10881824,LE1,Education Payment (independent school),P12,Children & Young People,REACH SOUTH ACADEMY TRUST,28/08/2018,6052.33
Bath and North East Somerset Council,10882106,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,28/08/2018,6661.24
Bath and North East Somerset Council,10881858,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,PMG SERVICES (BRISTOL) LTD,28/08/2018,8189.58
Bath and North East Somerset Council,10882152,HA3,Planned Maintenance,P16,Economic & Community Regeneration,MANNINGS FACILITIES MANAGEMENT LTD,28/08/2018,8339.80
Bath and North East Somerset Council,10882103,HA1,Responsive Maintenance,P10,Finance & Efficiency,ZETA COMPLIANCE SERVICES LTD,28/08/2018,8585.00
Bath and North East Somerset Council,10882151,HA3,Planned Maintenance,P16,Economic & Community Regeneration,MANNINGS FACILITIES MANAGEMENT LTD,28/08/2018,9105.20
Bath and North East Somerset Council,10882023,LJ1,Consultants Fees,P10,Finance & Efficiency,BLOOM PROCUREMENT SERVICES LIMITED,28/08/2018,10800.00
Bath and North East Somerset Council,10881777,3G1,Grants/Advances,P16,Economic & Community Regeneration,LIFTECH.ORG LTD,28/08/2018,12097.00
Bath and North East Somerset Council,10881856,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,SOUTH WEST WOOD PRODUCTS LTD,28/08/2018,12129.48
Bath and North East Somerset Council,10881613,LJ4,Contracts,P18,Transport & Environment,RIVERSIDE TAXIS,28/08/2018,12810.25
Bath and North East Somerset Council,10881912,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",GBS RE SW AMBUL SVC NHS FT,28/08/2018,13145.00
Bath and North East Somerset Council,80792885,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,FOOTSTEPS (SOUTHWEST) LTD,28/08/2018,13200.60
Bath and North East Somerset Council,80793017,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",UNITED RESPONSE,28/08/2018,1214.48
Bath and North East Somerset Council,10882020,3N7,Misc. Costs,P18,Transport & Environment,PENNINE TELECOM LTD,28/08/2018,23395.00
Bath and North East Somerset Council,10882008,LJ4,Contracts,P18,Transport & Environment,1ST AVENUE TRAVEL,28/08/2018,24030.95
Bath and North East Somerset Council,10881607,LJ4,Contracts,P18,Transport & Environment,SOMERSET TRANSPORT SERVICES LTD,28/08/2018,28188.14
Bath and North East Somerset Council,10881922,3C4,Building Works,P16,Economic & Community Regeneration,H MEALING & SONS LTD,28/08/2018,28405.94
Bath and North East Somerset Council,10881773,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,28/08/2018,32000.00
Bath and North East Somerset Council,10879708,LP5,Software Support,P10,Finance & Efficiency,PITNEY BOWES SOFTWARE EUROPE  LTD,28/08/2018,38362.46
Bath and North East Somerset Council,10881862,DB1,Agency Staff,P10,Finance & Efficiency,COMENSURA LTD,28/08/2018,41591.30
Bath and North East Somerset Council,10881300,DB1,Agency Staff,P10,Finance & Efficiency,COMENSURA LTD,28/08/2018,47240.18
Bath and North East Somerset Council,80793013,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",WILLOWBANK CARE,28/08/2018,4040.38
Bath and North East Somerset Council,80793013,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",WILLOWBANK CARE,28/08/2018,6095.04
Bath and North East Somerset Council,10881857,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,SUEZ RECYCLING AND RECOVERY UK LTD,28/08/2018,97668.72
Bath and North East Somerset Council,10881802,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",VIRGIN CARE SERVICES LTD,28/08/2018,125000.00
Bath and North East Somerset Council,10881802,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",VIRGIN CARE SERVICES LTD,28/08/2018,125000.00
Bath and North East Somerset Council,10882171,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,29/08/2018,100.00
Bath and North East Somerset Council,80793137,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,BATH & WELLS DIOCESAN ACADEMIES TRUST BATHFORD PRIMARY,29/08/2018,6963.00
Bath and North East Somerset Council,80793124,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,BATH & WELLS DIOCESAN ACADEMIES TRUST ST ANDREWS PRI,29/08/2018,13926.00
Bath and North East Somerset Council,80793127,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV INF,29/08/2018,2321.00
Bath and North East Somerset Council,80793129,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,BATH COMMUNITY ACADEMY - CABOT LEARNING FEDERATION,29/08/2018,34815.00
Bath and North East Somerset Council,10880998,3F7,External Fees,P16,Economic & Community Regeneration,CS2 LIMITED,29/08/2018,5025.00
Bath and North East Somerset Council,10881599,LJ4,Contracts,P18,Transport & Environment,WILTSHIRE COLLEGE LACKHAM,29/08/2018,500.00
Bath and North East Somerset Council,10882190,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,GILGEN DOOR SYSTEMS UK LTD,29/08/2018,502.80
Bath and North East Somerset Council,10882171,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,29/08/2018,593.00
Bath and North East Somerset Council,10882004,HP8,Service Charges,P10,Finance & Efficiency,HARTNELL TAYLOR COOK LLP NO 1 CLIENT A/C,29/08/2018,619.50
Bath and North East Somerset Council,10882037,LD4,Uniforms,P18,Transport & Environment,KELTIC LTD,29/08/2018,627.30
Bath and North East Somerset Council,10882190,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,GILGEN DOOR SYSTEMS UK LTD,29/08/2018,754.20
Bath and North East Somerset Council,10882179,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,GILGEN DOOR SYSTEMS UK LTD,29/08/2018,783.00
Bath and North East Somerset Council,80790586,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,29/08/2018,3836.62
Bath and North East Somerset Council,10882180,KE3,Transport & Travel,P10,Finance & Efficiency,CLICK TRAVEL LTD,29/08/2018,932.29
Bath and North East Somerset Council,10881715,LK1,Fees,P12,Children & Young People,TALKOUT SERVICES LTD,29/08/2018,953.00
Bath and North East Somerset Council,80793079,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,150.00
Bath and North East Somerset Council,80793079,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,150.00
Bath and North East Somerset Council,80793079,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,297.52
Bath and North East Somerset Council,80793079,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,421.88
Bath and North East Somerset Council,80793071,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,513.22
Bath and North East Somerset Council,10881443,3F7,External Fees,P16,Economic & Community Regeneration,MDA CONSULTING LTD,29/08/2018,1200.00
Bath and North East Somerset Council,80793057,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,421.88
Bath and North East Somerset Council,80793057,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,421.88
Bath and North East Somerset Council,80793140,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MNSP PRIMARY SCHOOL 2 RE LONGVERNAL,29/08/2018,6963.00
Bath and North East Somerset Council,80793042,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,75.00
Bath and North East Somerset Council,80793042,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,125.00
Bath and North East Somerset Council,80793042,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,256.61
Bath and North East Somerset Council,80793042,LL9,Special Guardianship,P12,Children & Young People,REDACTED,29/08/2018,307.00
Bath and North East Somerset Council,80793036,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,826.00
Bath and North East Somerset Council,80793059,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,150.00
Bath and North East Somerset Council,80793059,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,150.00
Bath and North East Somerset Council,80793059,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,297.52
Bath and North East Somerset Council,80793059,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,338.90
Bath and North East Somerset Council,80793059,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,785.96
Bath and North East Somerset Council,80793108,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,REDACTED,29/08/2018,530.00
Bath and North East Somerset Council,80793050,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,29/08/2018,913.22
Bath and North East Somerset Council,80793096,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,148.76
Bath and North East Somerset Council,80793096,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,667.52
Bath and North East Somerset Council,80793139,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MSNSP PRIMARIES - HIGH LITTLETON SCHOOL,29/08/2018,2321.00
Bath and North East Somerset Council,10881920,LK1,Fees,P12,Children & Young People,ISABEL BALL,29/08/2018,1780.00
Bath and North East Somerset Council,10882172,HV2,Non Contract Cleaning,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,29/08/2018,2090.00
Bath and North East Somerset Council,10882173,HV2,Non Contract Cleaning,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,29/08/2018,2090.00
Bath and North East Somerset Council,80793142,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,DRAGONFLY EDUCATION TRUST PEASEDOWN,29/08/2018,2321.00
Bath and North East Somerset Council,80793138,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,CHEW STOKE CHURCH SCHOOL,29/08/2018,2321.00
Bath and North East Somerset Council,80793034,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,150.00
Bath and North East Somerset Council,80793034,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,150.00
Bath and North East Somerset Council,80793034,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,29/08/2018,297.52
Bath and North East Somerset Council,10882164,LH5,Marketing,P16,Economic & Community Regeneration,EXPERIAN LTD,29/08/2018,2500.50
Bath and North East Somerset Council,10882174,HV2,Non Contract Cleaning,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,29/08/2018,2640.00
Bath and North East Somerset Council,10880140,3J2,Consultants,P16,Economic & Community Regeneration,CANAL & RIVER TRUST,29/08/2018,2696.00
Bath and North East Somerset Council,10880184,LA3,Equipment Maintenance (Non Medical),P15,Development & Neighbourhoods,EGBERT H TAYLOR & CO LTD,29/08/2018,3304.00
Bath and North East Somerset Council,10882177,EA1,Training,P10,Finance & Efficiency,THOMAS TELFORD LTD,29/08/2018,3577.50
Bath and North East Somerset Council,10879745,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",WRITHLINGTON SPORTS TRUST,29/08/2018,3716.00
Bath and North East Somerset Council,80793136,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,BATH & WELLS DIOCESAN ACADEMIES TRUST BATHEASTON PRI,29/08/2018,4642.00
Bath and North East Somerset Council,80793141,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MNSP PRIMARY SCHOOL RE MIDSOMER NORTON,29/08/2018,4642.00
Bath and North East Somerset Council,80793126,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE ST PHILIPS PRI,29/08/2018,4642.00
Bath and North East Somerset Council,10881946,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",UNIVERSITY HOSPITALS BRISTOL,29/08/2018,4807.65
Bath and North East Somerset Council,10882180,KE3,Transport & Travel,P10,Finance & Efficiency,CLICK TRAVEL LTD,29/08/2018,6461.41
Bath and North East Somerset Council,80793132,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE RALPH ALLEN,29/08/2018,6963.00
Bath and North East Somerset Council,80793135,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,THE MENDIP STUDIO SCHOOL,29/08/2018,2321.00
Bath and North East Somerset Council,80793128,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,MNSP PRIMARY SCHOOL RE WELTON,29/08/2018,11605.00
Bath and North East Somerset Council,80793130,LE3,Statementing Payments to B&NES schools,P12,Children & Young People,"BROADLANDS ACADEMY, ACADEMIES ENTERPRISE TRUST",29/08/2018,18568.00
Bath and North East Somerset Council,10882194,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,INCLUSIS LTD,29/08/2018,20191.32
