Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,239.40
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,239.40
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,279.30
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,287.10
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,312.86
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,315.98
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,315.98
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,319.20
Bath & North East Somerset Council,80642420,LM9,Day Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,14/11/2016,1846.80
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,319.20
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,351.96
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,359.10
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,399.00
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,478.80
Bath & North East Somerset Council,80642459,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,592.46
Bath & North East Somerset Council,80642459,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,598.50
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,627.12
Bath & North East Somerset Council,80642459,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,718.20
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,911.82
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,977.68
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,1078.90
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,1089.58
Bath & North East Somerset Council,80642459,LM8,Home Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,1089.58
Bath & North East Somerset Council,80642459,LL3,Supported Living,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,1949.90
Bath & North East Somerset Council,80642459,LM9,Day Care,P11,Adult Social Care & Health,OPTIONS FOR LIVING LTD,14/11/2016,2606.90
Bath & North East Somerset Council,80642405,LM3,Residential Care,P11,Adult Social Care & Health,ORCHARD VALE TRUST,14/11/2016,1562.00
Bath & North East Somerset Council,80642405,LM3,Residential Care,P11,Adult Social Care & Health,ORCHARD VALE TRUST,14/11/2016,1800.00
Bath & North East Somerset Council,80642495,LM3,Residential Care,P11,Adult Social Care & Health,ORCHARD VALE TRUST LTD,14/11/2016,3422.00
Bath & North East Somerset Council,80642079,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,14/11/2016,1574.00
Bath & North East Somerset Council,80642079,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,14/11/2016,2413.90
Bath & North East Somerset Council,80642365,LM3,Residential Care,P11,Adult Social Care & Health,PARADISE HOUSE ASSOCIATION LTD,14/11/2016,1888.00
Bath & North East Somerset Council,80631431,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,14/11/2016,5110.00
Bath & North East Somerset Council,80635335,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,14/11/2016,5110.00
Bath & North East Somerset Council,80638774,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,14/11/2016,5110.00
Bath & North East Somerset Council,80642092,LM6,Nursing Care,P11,Adult Social Care & Health,PARTNERSHIPS IN CARE,14/11/2016,5110.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,19.97
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,37.57
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,85.40
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,86.06
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,136.24
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,144.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,148.46
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,155.44
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,155.44
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,155.44
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,157.32
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,160.20
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,162.40
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,165.64
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,168.46
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,169.56
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,175.56
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,175.74
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,206.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,212.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,212.20
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,214.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,246.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,252.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,260.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,273.42
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,290.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,298.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,326.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,328.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,341.40
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,356.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,356.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,358.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,392.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,402.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,404.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,420.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,432.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,474.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,476.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,486.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,534.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,546.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,548.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,550.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,560.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,562.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,570.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,570.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,610.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,646.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,650.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,846.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,850.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,877.80
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,881.72
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,907.80
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,919.04
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1218.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1273.60
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1278.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1332.76
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1334.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1338.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1340.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1414.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1544.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1778.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1926.00
Bath & North East Somerset Council,80642036,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,1950.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,2007.42
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,2051.72
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,2532.00
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,2836.00
Bath & North East Somerset Council,80642036,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,3904.88
Bath & North East Somerset Council,80642282,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,4405.71
Bath & North East Somerset Council,80642036,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,14/11/2016,5210.98
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,100.00
Bath & North East Somerset Council,80642397,XD3,Client Contributions,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,101.31
Bath & North East Somerset Council,80642397,XD2,Contributions,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,156.25
Bath & North East Somerset Council,80642397,XD3,Client Contributions,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,172.34
Bath & North East Somerset Council,80642397,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,904.00
Bath & North East Somerset Council,80642397,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,904.00
Bath & North East Somerset Council,80642397,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1100.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1152.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1152.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1152.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1152.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1152.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1196.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1288.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1300.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1300.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,1350.00
Bath & North East Somerset Council,80642397,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,14/11/2016,5014.28
Bath & North East Somerset Council,80641861,LM8,Home Care,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,293.76
Bath & North East Somerset Council,80641861,LL3,Supported Living,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,920.45
Bath & North East Somerset Council,80641861,LL3,Supported Living,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,1569.58
Bath & North East Somerset Council,80641861,LL3,Supported Living,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,1973.87
Bath & North East Somerset Council,80641861,LL3,Supported Living,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,2283.13
Bath & North East Somerset Council,80641861,LM8,Home Care,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,2445.89
Bath & North East Somerset Council,80641861,LM8,Home Care,P11,Adult Social Care & Health,PRESTIGE NURSING HEALTHCARE,14/11/2016,2721.69
Bath & North East Somerset Council,80642396,LM6,Nursing Care,P11,Adult Social Care & Health,PROKARE LTD,14/11/2016,3032.00
Bath & North East Somerset Council,80641860,LM8,Home Care,P11,Adult Social Care & Health,REDACTED,14/11/2016,580.00
Bath & North East Somerset Council,80641860,LM8,Home Care,P11,Adult Social Care & Health,REDACTED,14/11/2016,1160.00
Bath & North East Somerset Council,80642162,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,903.40
Bath & North East Somerset Council,80642162,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,951.40
Bath & North East Somerset Council,80642522,LM3,Residential Care,P11,Adult Social Care & Health,R & R CARE HOMES LTD,14/11/2016,1322.00
Bath & North East Somerset Council,80642145,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,3220.20
Bath & North East Somerset Council,80642186,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,1782.20
Bath & North East Somerset Council,80642523,LM3,Residential Care,P11,Adult Social Care & Health,REGENCY CARE LTD T/A THE RISE,14/11/2016,1000.00
Bath & North East Somerset Council,80642022,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,312.50
Bath & North East Somerset Council,80642022,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,312.50
Bath & North East Somerset Council,80642022,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,312.50
Bath & North East Somerset Council,80642022,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,312.50
Bath & North East Somerset Council,80642022,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,312.50
Bath & North East Somerset Council,80642404,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,2514.00
Bath & North East Somerset Council,80642060,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,2529.20
Bath & North East Somerset Council,80642404,LM3,Residential Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,2604.00
Bath & North East Somerset Council,80642060,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,2787.68
Bath & North East Somerset Council,80642404,LM3,Residential Care,P11,Adult Social Care & Health,RNID  (REDACTED),14/11/2016,3162.00
Bath & North East Somerset Council,80642163,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,562.46
Bath & North East Somerset Council,80642068,LM6,Nursing Care,P11,Adult Social Care & Health,ROSEVILLE CARE HOMES MELKSHAM,14/11/2016,1620.00
Bath & North East Somerset Council,80641856,LL3,Supported Living,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,14/11/2016,1105.52
Bath & North East Somerset Council,80641856,LL3,Supported Living,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,14/11/2016,1105.52
Bath & North East Somerset Council,80641856,LM8,Home Care,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,14/11/2016,1352.84
Bath & North East Somerset Council,80642255,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,962.58
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,904.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,904.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,992.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1000.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1120.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1120.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1132.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1140.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1180.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,1260.00
Bath & North East Somerset Council,80642435,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,14/11/2016,11884.81
Bath & North East Somerset Council,80642517,LM3,Residential Care,P11,Adult Social Care & Health,SANCTUARY CARE PROPERTY 1,14/11/2016,1010.00
Bath & North East Somerset Council,80642112,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,941.32
Bath & North East Somerset Council,10827210,LM2,Foster Carer Allowances,P12,Children's Services,TACT,14/11/2016,2892.72
Bath & North East Somerset Council,80642417,LM3,Residential Care,P11,Adult Social Care & Health,SENSE CHILDREN AND ADULT SERVICES,14/11/2016,4578.00
Bath & North East Somerset Council,80642503,LM3,Residential Care,P11,Adult Social Care & Health,SERENITA CARE HOME,14/11/2016,1556.00
Bath & North East Somerset Council,80642428,LM3,Residential Care,P11,Adult Social Care & Health,SHAW HEALTHCARE (SPECIALIST SERVICES) LTD,14/11/2016,4662.00
Bath & North East Somerset Council,80642023,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,312.50
Bath & North East Somerset Council,80642023,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,312.50
Bath & North East Somerset Council,80642023,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,312.50
Bath & North East Somerset Council,80642023,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,312.50
Bath & North East Somerset Council,80642408,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,1724.00
Bath & North East Somerset Council,80642408,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,1802.00
Bath & North East Somerset Council,80642408,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,14/11/2016,1802.00
Bath & North East Somerset Council,80642352,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,2197.54
Bath & North East Somerset Council,80642050,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,14/11/2016,2723.52
Bath & North East Somerset Council,80642050,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,14/11/2016,2770.00
Bath & North East Somerset Council,80642050,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,14/11/2016,2770.00
Bath & North East Somerset Council,80642050,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,14/11/2016,3390.00
Bath & North East Somerset Council,10827208,LM2,Foster Carer Allowances,P12,Children's Services,TACT,14/11/2016,3035.52
