Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name, Date,Amount
Bath and North East Somerset Council,80559639,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,202.58
Bath and North East Somerset Council,80559639,KE3,Transport & Travel,P12,Children's Services,REDACTED,17/02/2016,580.95
Bath and North East Somerset Council,10802524,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,17/02/2016,660.00
Bath and North East Somerset Council,80559681,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,NORTH SOMERSET COUNCIL,17/02/2016,678.25
Bath and North East Somerset Council,80559602,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,826.00
Bath and North East Somerset Council,80559634,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,100.00
Bath and North East Somerset Council,80559634,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,285.72
Bath and North East Somerset Council,80559634,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,785.96
Bath and North East Somerset Council,10802418,LA3,Equipment Maintenance (Non Medical),P13,Economic Development,P A ANSTY,17/02/2016,550.00
Bath and North East Somerset Council,10802417,LA3,Equipment Maintenance (Non Medical),P13,Economic Development,P A ANSTY,17/02/2016,650.00
Bath and North East Somerset Council,10802507,LH5,Marketing,P13,Economic Development,CONSIDERED CREATIVE,17/02/2016,738.00
Bath and North East Somerset Council,10802548,3F7,External Fees,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,17/02/2016,750.00
Bath and North East Somerset Council,80558804,LL3,Supported Living,P11,Adult Social Care & Health,Next Link Domestic Abuse Services,17/02/2016,3331.10
Bath and North East Somerset Council,80558801,LL3,Supported Living,P11,Adult Social Care & Health,Next Link Domestic Abuse Services,17/02/2016,5087.70
Bath and North East Somerset Council,10802507,LH5,Marketing,P13,Economic Development,CONSIDERED CREATIVE,17/02/2016,750.00
Bath and North East Somerset Council,80559683,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,W. C. LARKRISE SCHOOL,17/02/2016,781.75
Bath and North East Somerset Council,10802734,LX1,Educational Activity,P12,Children's Services,BATH CANOE CLUB,17/02/2016,800.00
Bath and North East Somerset Council,10802480,LH1,Liability Insurance,Z99,Outside Revenue Accounts,REDACTED,17/02/2016,603.78
Bath and North East Somerset Council,10802280,LV2,Contributions to Organisations,P04,Leader,PCC OF P.ST.JOHN,17/02/2016,1000.00
Bath and North East Somerset Council,10802422,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ZETA COMPLIANCE SERVICES LTD,17/02/2016,819.00
Bath and North East Somerset Council,10802702,DB1,Agency Staff,P12,Children's Services,ROYAL UNITED HOSPITAL NHS TRUST,17/02/2016,847.28
Bath and North East Somerset Council,10802542,LL1,Services to/for Clients,P11,Adult Social Care & Health,REDACTED,17/02/2016,860.00
Bath and North East Somerset Council,10802634,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,17/02/2016,908.00
Bath and North East Somerset Council,10802514,EA1,Training,P10,Finance & Efficiency,TALLOWOOD TRAINING SOLUTIONS LTD,17/02/2016,916.67
Bath and North East Somerset Council,10802687,LV2,Contributions to Organisations,P13,Economic Development,MUSEUM OF EAST ASIAN ART,17/02/2016,931.00
Bath and North East Somerset Council,10801942,KE2,Payment to Parents/Students,P12,Children's Services,REDACTED,17/02/2016,806.00
Bath and North East Somerset Council,80559598,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,42.86
Bath and North East Somerset Council,80559598,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,60.00
Bath and North East Somerset Council,80559598,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,64.29
Bath and North East Somerset Council,80559598,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,90.00
Bath and North East Somerset Council,80559598,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,122.45
Bath and North East Somerset Council,80559598,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,17/02/2016,183.68
Bath and North East Somerset Council,10802528,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,17/02/2016,945.00
Bath and North East Somerset Council,10802282,LV2,Contributions to Organisations,P04,Leader,FRESHFORD VILLAGE MEMORIAL HAL,17/02/2016,967.92
Bath and North East Somerset Council,10802379,DB1,Agency Staff,P04,Leader,AMEO PROFESSIONAL SERVICES LTD,17/02/2016,975.00
Bath and North East Somerset Council,10802435,3N7,Misc. Costs,P10,Finance & Efficiency,RALPH MEDIA LTD,17/02/2016,985.00
Bath and North East Somerset Council,10802614,LD1,Protective & Safety Clothing,P14,Community Services,SMI GROUP,17/02/2016,1000.00
Bath and North East Somerset Council,10802688,3N7,Misc. Costs,P12,Children's Services,PRISM MEDICAL UK LTD,17/02/2016,1021.76
Bath and North East Somerset Council,10802557,HV1,Contract Cleaning,P10,Finance & Efficiency,DIRECT CLEANING SERVICES UK LTD,17/02/2016,1048.14
Bath and North East Somerset Council,80559662,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FOOTSTEPS (SOUTHWEST) LTD,17/02/2016,1050.00
Bath and North East Somerset Council,10802507,LH5,Marketing,P13,Economic Development,CONSIDERED CREATIVE,17/02/2016,1050.00
Bath and North East Somerset Council,10802671,KD1,Employees Public Transport,P12,Children's Services,ATOS ORIGIN IT SERVICES (UK) LTD,17/02/2016,1074.65
Bath and North East Somerset Council,80559671,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,SOMERSET COUNTY COUNCIL,17/02/2016,1079.08
Bath and North East Somerset Council,10802238,LK1,Fees,P14,Community Services,H MEALING & SONS LTD,17/02/2016,1100.00
Bath and North East Somerset Council,80559680,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,SCHOOLS GENERAL ACCOUNT,17/02/2016,11358.10
Bath and North East Somerset Council,10802515,LW9,Other Expenses,P10,Finance & Efficiency,CYCLESCHEME LTD,17/02/2016,1153.73
Bath and North East Somerset Council,10802732,LM2,Foster Carer Allowances,P12,Children's Services,THE LEAVING CARE COMPANY LTD,17/02/2016,1160.00
Bath and North East Somerset Council,10802648,LP5,Software Support,P11,Adult Social Care & Health,TIMBERLAKE CONSULTANTS LTD,17/02/2016,1215.00
Bath and North East Somerset Council,10802746,EA1,Training,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,17/02/2016,1300.00
Bath and North East Somerset Council,10802637,3C4,Building Works,P14,Community Services,BROXAP LIMITED,17/02/2016,1328.00
Bath and North East Somerset Council,10802509,LF5,Postages,P10,Finance & Efficiency,WHISTL,17/02/2016,1353.39
Bath and North East Somerset Council,10802584,HA5,Service Contract PCB,P10,Finance & Efficiency,C K GIBBONS LTD,17/02/2016,1377.50
Bath and North East Somerset Council,10802563,EA1,Training,P12,Children's Services,INSPIRED 2 LEARN,17/02/2016,1380.00
Bath and North East Somerset Council,10802621,EG3,Recruitment Advertising,P12,Children's Services,ZEST MEDIA SOUTH WEST LTD,17/02/2016,1383.38
Bath and North East Somerset Council,10802596,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,17/02/2016,1420.25
Bath and North East Somerset Council,10801740,3N7,Misc. Costs,P01,Transport,NORTH SOMERSET COUNCIL,17/02/2016,1447.00
Bath and North East Somerset Council,80559669,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,ST NICHOLAS SCHOOL,17/02/2016,1643.50
Bath and North East Somerset Council,10802650,LK3,PCB Fees (paid),P01,Transport,CITY SIGHTSEEING,17/02/2016,1500.00
Bath and North East Somerset Council,10800693,LJ1,Consultants Fees,P10,Finance & Efficiency,COLLIERS INTERNATIONAL PROPERTY CONSULT,17/02/2016,1700.00
Bath and North East Somerset Council,10802566,EA1,Training,P12,Children's Services,G-MAP SERVICES LTD,17/02/2016,1700.00
Bath and North East Somerset Council,10802606,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,FACULTATIEVE TECHNOLOGIES LTD,17/02/2016,1930.88
Bath and North East Somerset Council,10802620,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,17/02/2016,1938.44
Bath and North East Somerset Council,10802331,3F7,External Fees,P10,Finance & Efficiency,INTEGRAL ENGINEERING DESIGN LTD,17/02/2016,1969.60
Bath and North East Somerset Council,10802694,LX5,Concessionary Fares,P01,Transport,KEYNSHAM & DISTRICT DIAL-A-RIDE,17/02/2016,1991.40
Bath and North East Somerset Council,80559673,PB3,Payments to Other Establishments,P12,Children's Services,FOSSE WAY SCHOOL,17/02/2016,2000.00
Bath and North East Somerset Council,80558818,LL3,Supported Living,P11,Adult Social Care & Health,Swan Advocacy Network,17/02/2016,6632.40
Bath and North East Somerset Council,10802546,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,17/02/2016,2027.40
Bath and North East Somerset Council,10802501,HE1,General Maintenance,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,17/02/2016,2232.00
Bath and North East Somerset Council,10802701,HE1,General Maintenance,P14,Community Services,PAUL LEDBURY LTD,17/02/2016,2457.00
Bath and North East Somerset Council,10802582,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ZETA COMPLIANCE SERVICES LTD,17/02/2016,2487.00
Bath and North East Somerset Council,10802167,LF6,Subscriptions,P01,Transport,BUILDING SOFTWARE LTD,17/02/2016,2500.00
Bath and North East Somerset Council,10802638,LJ8,PCB External Fees,P13,Economic Development,LAMBERT SMITH HAMPTON GROUP LTD,17/02/2016,2500.00
Bath and North East Somerset Council,10802615,LN1,Telephones,P10,Finance & Efficiency,EVOLVE TELECOMMS LTD,17/02/2016,2638.78
Bath and North East Somerset Council,10802615,LN1,Telephones,P10,Finance & Efficiency,EVOLVE TELECOMMS LTD,17/02/2016,2654.50
Bath and North East Somerset Council,10797142,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,17/02/2016,2674.09
Bath and North East Somerset Council,10801158,LF6,Subscriptions,P01,Transport,EXOR (SERVICES) LTD,17/02/2016,2750.00
Bath and North East Somerset Council,80559672,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,THE MENDIP SCHOOL,17/02/2016,7190.01
Bath and North East Somerset Council,10802639,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,POWER-A-DOOR LTD,17/02/2016,2800.00
Bath and North East Somerset Council,10802588,HA5,Service Contract PCB,P10,Finance & Efficiency,FIREMARK LTD,17/02/2016,2817.25
Bath and North East Somerset Council,10802277,3J2,Consultants,P14,Community Services,MOUCHEL TRAFFIC SUPPORT LTD,17/02/2016,3025.00
Bath and North East Somerset Council,10802450,3G1,Grants/Advances,P11,Adult Social Care & Health,TPM (SOUTH WEST) LTD,17/02/2016,3090.00
Bath and North East Somerset Council,10802721,LM2,Foster Carer Allowances,P12,Children's Services,PATHWAY CARE (BRISTOL) LTD,17/02/2016,3130.33
Bath and North East Somerset Council,10802555,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,17/02/2016,3237.00
Bath and North East Somerset Council,10802507,LH5,Marketing,P13,Economic Development,CONSIDERED CREATIVE,17/02/2016,3250.00
Bath and North East Somerset Council,10802507,LH5,Marketing,P13,Economic Development,CONSIDERED CREATIVE,17/02/2016,4000.00
Bath and North East Somerset Council,10802625,LF6,Subscriptions,P11,Adult Social Care & Health,OCTAVIA SOFTWARE SOLUTIONS LTD,17/02/2016,4000.00
Bath and North East Somerset Council,80559682,LE2,Statementing Payment to other LEAs/Schools,P12,Children's Services,WC LMS DOWNLAND SCHOOL,17/02/2016,4031.34
Bath and North East Somerset Council,10802407,HE1,General Maintenance,P13,Economic Development,R & J DECORATORS (BRISTOL) LTD,17/02/2016,4070.00
Bath and North East Somerset Council,10802645,LJ1,Consultants Fees,P11,Adult Social Care & Health,FRASER HEAD,17/02/2016,4604.90
Bath and North East Somerset Council,10802110,LA5,Materials,P14,Community Services,NEWSBANK INC,17/02/2016,4631.25
Bath and North East Somerset Council,10802455,LK1,Fees,P13,Economic Development,INTEGRAL ENGINEERING DESIGN LTD,17/02/2016,5715.00
Bath and North East Somerset Council,10802482,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ALFRED BAGNALL & SONS LTD,17/02/2016,6000.00
Bath and North East Somerset Council,10802485,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ALFRED BAGNALL & SONS LTD,17/02/2016,6000.00
Bath and North East Somerset Council,10802578,LJ1,Consultants Fees,P10,Finance & Efficiency,MENDIP SURVEY & DESIGN LTD,17/02/2016,6072.00
Bath and North East Somerset Council,10802436,LJ1,Consultants Fees,P10,Finance & Efficiency,GVA GRIMLEY LTD,17/02/2016,6101.69
Bath and North East Somerset Council,10802627,DB1,Agency Staff,P01,Transport,APSE,17/02/2016,6183.00
Bath and North East Somerset Council,10802667,3F4,Legal Fees,P13,Economic Development,TROWERS & HAMLINS LLP,17/02/2016,6200.00
Bath and North East Somerset Council,10802740,LJ1,Consultants Fees,P11,Adult Social Care & Health,FRASER HEAD,17/02/2016,6327.00
Bath and North East Somerset Council,10800902,3F7,External Fees,P13,Economic Development,ACS TESTING LTD,17/02/2016,6615.00
Bath and North East Somerset Council,10802484,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ALFRED BAGNALL & SONS LTD,17/02/2016,9500.00
Bath and North East Somerset Council,10802166,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,17/02/2016,10000.00
Bath and North East Somerset Council,10802586,LF1,Printing/Design,P14,Community Services,TRISTAN PALMER,17/02/2016,500.00
Bath and North East Somerset Council,10802724,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,TUMBLEWOOD PROJECT LTD,17/02/2016,16157.06
Bath and North East Somerset Council,10802561,HK1,Highway Maintenance,P01,Transport,SALT SALES COMPANY,17/02/2016,16203.11
Bath and North East Somerset Council,10802543,LV2,Contributions to Organisations,Z98,West of England Partnership,TAKE CHARGE BIKES LTD,17/02/2016,16567.02
Bath and North East Somerset Council,10802413,LJ4,Contracts,P12,Children's Services,SOUTH GLOUCESTERSHIRE COUNCIL,17/02/2016,16750.00
Bath and North East Somerset Council,10802723,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,ST CHRISTOPHERS SCHOOL,17/02/2016,17360.46
Bath and North East Somerset Council,10799945,LW9,Other Expenses,P01,Transport,KEN BIGGS CONTRACTORS LIMITED,17/02/2016,17874.00
Bath and North East Somerset Council,10801995,3F7,External Fees,P10,Finance & Efficiency,N K S CONTRACTS LTD,17/02/2016,18697.93
Bath and North East Somerset Council,10800660,LJ1,Consultants Fees,P10,Finance & Efficiency,BEVAN BRITTAN,17/02/2016,20801.52
Bath and North East Somerset Council,10802549,3F7,External Fees,P10,Finance & Efficiency,ADEPT POWER SOLUTIONS LIMITED,17/02/2016,22711.00
Bath and North East Somerset Council,80559678,LE1,Education Payment (independent school),P12,Children's Services,ASPIRE ACADEMY,17/02/2016,31999.52
Bath and North East Somerset Council,10802087,3C4,Building Works,P10,Finance & Efficiency,H MEALING & SONS LTD,17/02/2016,52084.00
Bath and North East Somerset Council,80559677,LE1,Education Payment (independent school),P12,Children's Services,THREE WAYS SCHOOL,17/02/2016,95648.36
Bath and North East Somerset Council,80559676,LE1,Education Payment (independent school),P12,Children's Services,FOSSE WAY SCHOOL,17/02/2016,103472.50
Bath and North East Somerset Council,80559862,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,507.68
Bath and North East Somerset Council,80559866,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,2134.00
Bath and North East Somerset Council,80559881,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,577.15
Bath and North East Somerset Council,80559833,PG1,Rent Allowances,P10,Finance & Efficiency,ACCREDITED LETTINGS LTD,18/02/2016,954.07
Bath and North East Somerset Council,80559869,PG1,Rent Allowances,P10,Finance & Efficiency,ADVANCE HOUSING SUPPORT LTD,18/02/2016,3683.40
Bath and North East Somerset Council,10802851,EC9,Other Employee Expenses,P10,Finance & Efficiency,REDACTED,18/02/2016,8000.00
Bath and North East Somerset Council,80559850,PG1,Rent Allowances,P10,Finance & Efficiency,AQUA SULIS FINANCIAL MANAGEMENT,18/02/2016,2713.88
Bath and North East Somerset Council,80559805,PG1,Rent Allowances,P10,Finance & Efficiency,ASSURED PROPERTY RENTALS,18/02/2016,1482.22
Bath and North East Somerset Council,80559859,PG1,Rent Allowances,P10,Finance & Efficiency,ASTER COMMUNITIES,18/02/2016,13621.16
Bath and North East Somerset Council,10802777,LN4,Mobile Phones,P10,Finance & Efficiency,VODAFONE LIMITED,18/02/2016,50.00
Bath and North East Somerset Council,80559946,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,18/02/2016,1959.60
Bath and North East Somerset Council,80559769,PG1,Rent Allowances,P10,Finance & Efficiency,BATH MIND,18/02/2016,3164.57
Bath and North East Somerset Council,80559814,PG1,Rent Allowances,P10,Finance & Efficiency,BATH PROPERTY SERVICES,18/02/2016,567.68
Bath and North East Somerset Council,80559808,PG1,Rent Allowances,P10,Finance & Efficiency,CITY CENTRAL,18/02/2016,1130.52
Bath and North East Somerset Council,10800711,XA1,Grant Income,Z99,Outside Revenue Accounts,DCLG,18/02/2016,3503.00
Bath and North East Somerset Council,10800711,XA1,Grant Income,Z99,Outside Revenue Accounts,DCLG,18/02/2016,808951.00
Bath and North East Somerset Council,10800711,XA1,Grant Income,Z99,Outside Revenue Accounts,DCLG,18/02/2016,2578060.00
Bath and North East Somerset Council,80559865,PG1,Rent Allowances,P10,Finance & Efficiency,DELANEY PROPERTIES LTD,18/02/2016,537.24
Bath and North East Somerset Council,10802747,LX6,Bus Revenue Support,P01,Transport,ABUS,18/02/2016,294.65
Bath and North East Somerset Council,80559784,PG1,Rent Allowances,P10,Finance & Efficiency,DIMENSIONS (UK) LTD,18/02/2016,18692.56
Bath and North East Somerset Council,80559837,PG1,Rent Allowances,P10,Finance & Efficiency,DOVETAIL PROPERTIES,18/02/2016,1955.24
Bath and North East Somerset Council,80559870,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,542.96
Bath and North East Somerset Council,80559813,PG1,Rent Allowances,P10,Finance & Efficiency,DRUGS & HOMELESS INITIATIVE,18/02/2016,7028.96
Bath and North East Somerset Council,80559914,PG1,Rent Allowances,P10,Finance & Efficiency,DRUGS & HOMELESS INTIATIVE HTL P,18/02/2016,9297.76
Bath and North East Somerset Council,80559786,PG1,Rent Allowances,P10,Finance & Efficiency,DUCHY OF CORNWALL,18/02/2016,1630.68
Bath and North East Somerset Council,80559936,PG1,Rent Allowances,P10,Finance & Efficiency,ELIM HOUSING ASSOCIATION,18/02/2016,3859.39
Bath and North East Somerset Council,10802770,HK1,Highway Maintenance,P01,Transport,TMP (UK) LTD,18/02/2016,417.62
Bath and North East Somerset Council,10802773,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,18/02/2016,417.62
Bath and North East Somerset Council,80559804,PG1,Rent Allowances,P10,Finance & Efficiency,ENGLISH RURAL HOUSING ASSOCIATIO,18/02/2016,826.92
Bath and North East Somerset Council,10802841,LF1,Printing/Design,P10,Finance & Efficiency,FREESTYLE DESIGNS BATH LTD,18/02/2016,447.48
Bath and North East Somerset Council,80559817,PG1,Rent Allowances,P10,Finance & Efficiency,GOLDEN LANE HOUSING LTD,18/02/2016,4792.68
Bath and North East Somerset Council,80559792,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,18/02/2016,2708.92
Bath and North East Somerset Council,80559794,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,18/02/2016,10369.82
Bath and North East Somerset Council,10802610,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,18/02/2016,475.00
Bath and North East Somerset Council,10802636,LA5,Materials,P14,Community Services,TRAVIS PERKINS TRADING CO. LTD,18/02/2016,501.13
Bath and North East Somerset Council,80559771,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,48042.97
Bath and North East Somerset Council,80559811,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE COMMUNITY HOMES,18/02/2016,33685.16
Bath and North East Somerset Council,80559761,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,18/02/2016,20711.95
Bath and North East Somerset Council,80559767,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,18/02/2016,91198.28
Bath and North East Somerset Council,10802789,KA1,Repairs & Maintenance,P14,Community Services,FINNINGS (UK) LTD,18/02/2016,540.20
Bath and North East Somerset Council,80559894,PG1,Rent Allowances,P10,Finance & Efficiency,LETTINGS-R-US PROPERTIES LIMITED,18/02/2016,501.48
Bath and North East Somerset Council,10802718,LV2,Contributions to Organisations,Z98,West of England Partnership,LOVELY DRINKS LTD,18/02/2016,1541.53
Bath and North East Somerset Council,80559863,PG1,Rent Allowances,P10,Finance & Efficiency,MARK NAYLOR RESIDENTIAL SALES,18/02/2016,1050.64
Bath and North East Somerset Council,80559864,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,3636.92
Bath and North East Somerset Council,80559860,PG1,Rent Allowances,P10,Finance & Efficiency,MENCAP,18/02/2016,5737.12
Bath and North East Somerset Council,80559888,PG1,Rent Allowances,P10,Finance & Efficiency,MERLIN HOUSING SOCIETY,18/02/2016,1830.72
Bath and North East Somerset Council,80559766,PG1,Rent Allowances,P10,Finance & Efficiency,METHODIST HOMES (CHURCH COURT),18/02/2016,2817.20
Bath and North East Somerset Council,80559791,PG1,Rent Allowances,P10,Finance & Efficiency,METHODIST HOMES HOUSING ASSOCIAT,18/02/2016,2761.92
Bath and North East Somerset Council,80559884,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,2408.64
Bath and North East Somerset Council,10802767,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,18/02/2016,571.32
Bath and North East Somerset Council,10802780,LJ1,Consultants Fees,P12,Children's Services,DAVID MARRIOTT LTD,18/02/2016,576.00
Bath and North East Somerset Council,80559879,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,577.80
Bath and North East Somerset Council,80559931,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,540.00
Bath and North East Somerset Council,80559801,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,542.96
Bath and North East Somerset Council,80559820,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,508.34
Bath and North East Somerset Council,80559697,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,724.90
Bath and North East Somerset Council,80559901,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,616.92
Bath and North East Somerset Council,80559910,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,586.16
Bath and North East Somerset Council,80559835,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,553.84
Bath and North East Somerset Council,80559844,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,720.68
Bath and North East Somerset Council,80559905,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,618.48
Bath and North East Somerset Council,80559935,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,759.44
Bath and North East Somerset Council,80559912,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,530.76
Bath and North East Somerset Council,80559922,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,759.44
Bath and North East Somerset Council,80559916,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,1085.52
Bath and North East Somerset Council,80559883,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,567.76
Bath and North East Somerset Council,80559857,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,542.96
Bath and North East Somerset Council,80559917,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,664.60
Bath and North East Somerset Council,80559943,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,668.92
Bath and North East Somerset Council,80559821,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,507.68
Bath and North East Somerset Council,80559892,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,646.16
Bath and North East Somerset Council,80559939,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,600.00
Bath and North East Somerset Council,10802857,3N7,Misc. Costs,P01,Transport,CA TRAFFIC LTD,18/02/2016,600.00
Bath and North East Somerset Council,80559919,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,549.24
Bath and North East Somerset Council,80559733,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,529.80
Bath and North East Somerset Council,80559874,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,695.16
Bath and North East Somerset Council,80559889,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,646.16
Bath and North East Somerset Council,80559944,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,600.00
Bath and North East Somerset Council,80559887,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,530.76
Bath and North East Somerset Council,80559942,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,669.24
Bath and North East Somerset Council,80559765,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,1965.60
Bath and North East Somerset Council,80559841,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,542.96
Bath and North East Somerset Council,80559927,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,662.68
Bath and North East Somerset Council,80559695,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,522.00
Bath and North East Somerset Council,80559842,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,692.32
Bath and North East Somerset Council,80559849,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,514.64
Bath and North East Somerset Council,80559897,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,598.60
Bath and North East Somerset Council,80559816,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,553.84
Bath and North East Somerset Council,80559899,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,643.68
Bath and North East Somerset Council,80559691,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,507.68
Bath and North East Somerset Council,80559933,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,1423.04
Bath and North East Somerset Council,80559921,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,538.96
Bath and North East Somerset Council,80559895,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,1080.00
Bath and North East Somerset Council,80559834,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,3327.12
Bath and North East Somerset Council,80559727,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,564.10
Bath and North East Somerset Council,80559878,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,507.68
Bath and North East Somerset Council,80559928,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,18/02/2016,738.92
