Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733353,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733338,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BRIDGE CARE LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733342,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",REDACTED,27/11/2017,310.1
Bath and North East Somerset Council,80733342,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",REDACTED,27/11/2017,310.1
Bath and North East Somerset Council,80733342,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",REDACTED,27/11/2017,310.1
Bath and North East Somerset Council,80733342,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",REDACTED,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733354,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CARE FIRST CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733351,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733355,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733341,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733356,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHERRY GARDEN PROPERTIES LTD,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
Bath and North East Somerset Council,80733337,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,27/11/2017,310.1
