Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80589642,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,523.06
Bath and North East Somerset Council,80590197,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,1266.5
Bath and North East Somerset Council,10806955,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,19/05/2016,437.31
Bath and North East Somerset Council,10811654,LK1,Fees,P12,Children's Services,TRANSLATION EMPIRE LTD,19/05/2016,441.91
Bath and North East Somerset Council,80589498,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,1056.28
Bath and North East Somerset Council,80590059,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,538.5
Bath and North East Somerset Council,10811647,LJ4,Contracts,P14,Community Services,H F VEALE & SONS,19/05/2016,453.68
Bath and North East Somerset Council,10811476,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,19/05/2016,455
Bath and North East Somerset Council,10811682,EA1,Training,Z98,West of England Partnership,PENTAGON LEISURE SERVICES LTD,19/05/2016,459
Bath and North East Somerset Council,80589515,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,553.84
Bath and North East Somerset Council,10811580,LA3,Equipment Maintenance (Non Medical),P14,Community Services,D BRASH & SONS LTD,19/05/2016,488.75
Bath and North East Somerset Council,80590317,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,502.34
Bath and North East Somerset Council,80589786,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,500.65
Bath and North East Somerset Council,80588874,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,501.06
Bath and North East Somerset Council,80589858,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,602.44
Bath and North East Somerset Council,80590012,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,934.13
Bath and North East Somerset Council,80588846,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,518.44
Bath and North East Somerset Council,10811172,HN1,Electricity,P10,Finance & Efficiency,OPUS ENERGY LIMITED,19/05/2016,515.39
Bath and North East Somerset Council,80588965,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,555.56
Bath and North East Somerset Council,10811638,LK1,Fees,P12,Children's Services,TRANSLATION EMPIRE LTD,19/05/2016,534.1
Bath and North East Somerset Council,80590029,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,583.8
Bath and North East Somerset Council,80589794,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,523.04
Bath and North East Somerset Council,80590612,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,586.04
Bath and North East Somerset Council,80590295,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,583.8
Bath and North East Somerset Council,80590222,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,515.46
Bath and North East Somerset Council,80589195,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,553.84
Bath and North East Somerset Council,80590010,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,583.8
Bath and North East Somerset Council,80589347,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,865.86
Bath and North East Somerset Council,80589835,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,583.8
Bath and North East Somerset Council,80588717,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,530.76
Bath and North East Somerset Council,80590131,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,692.3
Bath and North East Somerset Council,10811675,PB4,Payments to Private Contractors,P14,Community Services,SHIELD ENVIRONMENTAL SERVICES LTD,19/05/2016,575
Bath and North East Somerset Council,10811216,LJ2,Legal Fees,P09,Homes & Planning,DAVITT JONES BOULD,19/05/2016,580
Bath and North East Somerset Council,10811591,LD1,Protective & Safety Clothing,P14,Community Services,SMI GROUP,19/05/2016,580
Bath and North East Somerset Council,80588463,LA7,Purchases for Resale,P13,Economic Development,CRAWFORD HENDERSON LIMITED,19/05/2016,600
Bath and North East Somerset Council,80588487,LA7,Purchases for Resale,P13,Economic Development,POWDER DESIGN LTD,19/05/2016,604.74
Bath and North East Somerset Council,80588474,LA7,Purchases for Resale,P13,Economic Development,UNEX DESIGNS LTD,19/05/2016,614.57
Bath and North East Somerset Council,10811601,LA5,Materials,P10,Finance & Efficiency,PREMIER PAPER,19/05/2016,680.4
Bath and North East Somerset Council,80588478,LA7,Purchases for Resale,P13,Economic Development,DROYT PRODUCTS LTD,19/05/2016,695.88
Bath and North East Somerset Council,80588469,LA7,Purchases for Resale,P13,Economic Development,NATURAL PRODUCTS LTD,19/05/2016,700.8
Bath and North East Somerset Council,10811674,LD1,Protective & Safety Clothing,P14,Community Services,ARCO SOUTH WEST,19/05/2016,707.85
Bath and North East Somerset Council,10811637,LK1,Fees,P12,Children's Services,MRS K REYNOLDS,19/05/2016,720
Bath and North East Somerset Council,10811631,LK1,Fees,P12,Children's Services,HANNAH ROSS,19/05/2016,720
Bath and North East Somerset Council,10811616,3F7,External Fees,P13,Economic Development,CONSTRUCTION PLANNING ASSOCIATES,19/05/2016,750
Bath and North East Somerset Council,80588489,LA7,Purchases for Resale,P13,Economic Development,ROMAN VISION LTD,19/05/2016,948
Bath and North East Somerset Council,10811478,HA1,Responsive Maintenance,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,19/05/2016,981
Bath and North East Somerset Council,80588492,LA7,Purchases for Resale,P13,Economic Development,WESTAIR REPRODUCTIONS LIMITED,19/05/2016,986.8
Bath and North East Somerset Council,10811289,LJ1,Consultants Fees,P12,Children's Services,SIRONA CARE & HEALTH C.I.C.,19/05/2016,36000
Bath and North East Somerset Council,10811551,ED3,Early Retirement,P10,Finance & Efficiency,SOMERSET COUNTY COUNCIL PENSION FUND,19/05/2016,7367
Bath and North East Somerset Council,10811681,3F7,External Fees,P13,Economic Development,WESTERN POWER DISTRIBUTION (SO,19/05/2016,1143.33
Bath and North East Somerset Council,80589984,PG1,Rent Allowances,P10,Finance & Efficiency,SOVEREIGN HOUSING ASSOCIATION,19/05/2016,1151.92
Bath and North East Somerset Council,10811569,LH2,Advertising,P14,Community Services,LOCAL WORLD LTD,19/05/2016,1196.8
Bath and North East Somerset Council,80588467,LA7,Purchases for Resale,P13,Economic Development,MILLA MADDERN,19/05/2016,1201.7
Bath and North East Somerset Council,80589993,PG1,Rent Allowances,P10,Finance & Efficiency,ST MUNGOS,19/05/2016,1216.91
Bath and North East Somerset Council,10811697,HA5,Service Contract PCB,P10,Finance & Efficiency,C K GIBBONS LTD,19/05/2016,1292
Bath and North East Somerset Council,80588477,LA7,Purchases for Resale,P13,Economic Development,CRESSIDA BELL LTD,19/05/2016,1483.1
Bath and North East Somerset Council,10811687,LX5,Concessionary Fares,P01,Transport,KEYNSHAM & DISTRICT DIAL-A-RIDE,19/05/2016,1721.5
Bath and North East Somerset Council,80588488,LA7,Purchases for Resale,P13,Economic Development,POWDER DESIGN LTD,19/05/2016,1749.24
Bath and North East Somerset Council,80588491,LA7,Purchases for Resale,P13,Economic Development,UNEX DESIGNS LTD,19/05/2016,1766.09
Bath and North East Somerset Council,10811592,LA1,Equipment Purchase (Non Medical),P14,Community Services,CANFORD AUDIO PLC,19/05/2016,1800
Bath and North East Somerset Council,10810650,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,19/05/2016,15275.91
Bath and North East Somerset Council,10811582,LK1,Fees,P10,Finance & Efficiency,XEROX (UK) LTD,19/05/2016,2030.51
Bath and North East Somerset Council,10811680,LJ1,Consultants Fees,P12,Children's Services,LIQUIDLOGIC LIMITED,19/05/2016,2138.32
Bath and North East Somerset Council,10811610,3G1,Grants/Advances,P11,Adult Social Care & Health,A & R MILES LTD,19/05/2016,2265
Bath and North East Somerset Council,10811653,LF1,Printing/Design,P10,Finance & Efficiency,IONET SYSTEMS LTD,19/05/2016,2315
Bath and North East Somerset Council,10811659,LF6,Subscriptions,P11,Adult Social Care & Health,HOUSING & SUPPORT ALLIANCE LTD,19/05/2016,2500
Bath and North East Somerset Council,10811632,LN1,Telephones,P10,Finance & Efficiency,EVOLVE TELECOMMS LTD,19/05/2016,2638.78
Bath and North East Somerset Council,10811632,LN1,Telephones,P10,Finance & Efficiency,EVOLVE TELECOMMS LTD,19/05/2016,2783.49
Bath and North East Somerset Council,10811442,3C4,Building Works,P01,Transport,CANAL & RIVER TRUST,19/05/2016,3033.6
Bath and North East Somerset Council,10811535,HE5,Security of Premises,P01,Transport,SAFE AND SOUND UK LIMITED,19/05/2016,3045
Bath and North East Somerset Council,10811613,3G1,Grants/Advances,P11,Adult Social Care & Health,OASIS BATHROOM CENTRE,19/05/2016,3250
Bath and North East Somerset Council,10811557,LM2,Foster Carer Allowances,P12,Children's Services,PATHWAY CARE (BRISTOL) LTD,19/05/2016,3346.21
Bath and North East Somerset Council,10811655,LM2,Foster Carer Allowances,P12,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,19/05/2016,3459.07
Bath and North East Somerset Council,10811534,PB4,Payments to Private Contractors,P14,Community Services,BALE GROUP LTD,19/05/2016,3504
Bath and North East Somerset Council,10810980,3N7,Misc. Costs,P01,Transport,OLDFIELD SCHOOL MAIN BANK A/C,19/05/2016,3589.3
Bath and North East Somerset Council,10811651,EA1,Training,P10,Finance & Efficiency,FIRST INTUITION,19/05/2016,4404.16
Bath and North East Somerset Council,80589980,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,19/05/2016,543.74
Bath and North East Somerset Council,10811633,LL3,Supported Living,P11,Adult Social Care & Health,JULIAN HOUSE TRADING LTD,19/05/2016,5413
Bath and North East Somerset Council,10808661,3N7,Misc. Costs,P13,Economic Development,JONES LANG LASALLE LTD,19/05/2016,6500
Bath and North East Somerset Council,10811673,LE1,Education Payment (independent school),P12,Children's Services,INCLUDE LIMITED,19/05/2016,10333.33
Bath and North East Somerset Council,10811683,LE1,Education Payment (independent school),P12,Children's Services,INCLUDE LIMITED,19/05/2016,10500
Bath and North East Somerset Council,10811608,LJ1,Consultants Fees,P01,Transport,CH2M HILL UK,19/05/2016,14530.39
Bath and North East Somerset Council,10811706,LM2,Foster Carer Allowances,P12,Children's Services,CROSSWAYS CARE LTD,19/05/2016,16191.43
Bath and North East Somerset Council,10811709,LE1,Education Payment (independent school),P12,Children's Services,INCLUDE LIMITED,19/05/2016,16383
Bath and North East Somerset Council,80589973,PG1,Rent Allowances,P10,Finance & Efficiency,Y.M.C.A.,19/05/2016,615.38
Bath and North East Somerset Council,10811679,LL3,Supported Living,P11,Adult Social Care & Health,QUARTET COMMUNITY FOUNDATION,19/05/2016,20000
Bath and North East Somerset Council,10811554,LF4,Stationery,P01,Transport,ESP SYSTEX LTD,19/05/2016,22260
Bath and North East Somerset Council,10811650,DB1,Agency Staff,P01,Transport,CH2M HILL UK,19/05/2016,23307
Bath and North East Somerset Council,10811538,LP4,Software Purchase,P10,Finance & Efficiency,CIVICA UK LTD,19/05/2016,26000
Bath and North East Somerset Council,10811618,HK1,Highway Maintenance,P01,Transport,WDM LIMITED,19/05/2016,29694.25
Bath and North East Somerset Council,10811713,LX5,Concessionary Fares,P01,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,19/05/2016,221666
Bath and North East Somerset Council,80591082,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,20/05/2016,0.06
Bath and North East Somerset Council,80591082,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,20/05/2016,765
Bath and North East Somerset Council,80591082,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,20/05/2016,765
Bath and North East Somerset Council,80591083,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,20/05/2016,765
Bath and North East Somerset Council,80591083,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,20/05/2016,765.06
Bath and North East Somerset Council,80590888,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,70.34
Bath and North East Somerset Council,80590888,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590888,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590888,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590888,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590889,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590889,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590889,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,80590889,LM9,Day Care,P11,Adult Social Care & Health,ALZHEIMER'S SOCIETY,20/05/2016,140.68
Bath and North East Somerset Council,10811124,LW9,Other Expenses,P12,Children's Services,B&NES COUNCIL -  OFFICE SERVICES,20/05/2016,3178.48
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,0.6
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,80590877,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,20/05/2016,79.9
Bath and North East Somerset Council,10811717,HA2,Servicing,,,ORONA LTD,20/05/2016,38.01
Bath and North East Somerset Council,10811717,HA2,Servicing,P13,Economic Development,ORONA LTD,20/05/2016,50
Bath and North East Somerset Council,10811717,HA2,Servicing,P13,Economic Development,ORONA LTD,20/05/2016,100
Bath and North East Somerset Council,10811717,HA2,Servicing,P13,Economic Development,ORONA LTD,20/05/2016,100
Bath and North East Somerset Council,10811717,HA2,Servicing,P10,Finance & Efficiency,ORONA LTD,20/05/2016,100
Bath and North East Somerset Council,80591064,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/05/2016,383.3
Bath and North East Somerset Council,80591064,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/05/2016,383.3
Bath and North East Somerset Council,80591064,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/05/2016,383.3
Bath and North East Somerset Council,10811711,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,20/05/2016,2842.71
Bath and North East Somerset Council,80590885,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,20/05/2016,7.89
Bath and North East Somerset Council,80590885,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,20/05/2016,345.22
Bath and North East Somerset Council,80590885,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,20/05/2016,345.22
Bath and North East Somerset Council,80590885,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,20/05/2016,345.22
Bath and North East Somerset Council,80590885,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,20/05/2016,345.22
Bath and North East Somerset Council,10811831,LF1,Printing/Design,P12,Children's Services,RALPH ALLEN PRESS LIMITED,20/05/2016,163.8
Bath and North East Somerset Council,80591072,LL3,Supported Living,P11,Adult Social Care & Health,HOME FARM TRUST,20/05/2016,1632.89
Bath and North East Somerset Council,80591072,LL3,Supported Living,P11,Adult Social Care & Health,HOME FARM TRUST,20/05/2016,1632.89
Bath and North East Somerset Council,80591072,LL3,Supported Living,P11,Adult Social Care & Health,HOME FARM TRUST,20/05/2016,1632.89
Bath and North East Somerset Council,80591072,LL3,Supported Living,P11,Adult Social Care & Health,HOME FARM TRUST,20/05/2016,1632.89
Bath and North East Somerset Council,80591021,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,0.84
Bath and North East Somerset Council,80591032,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,0.84
Bath and North East Somerset Council,80591054,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,0.84
Bath and North East Somerset Council,80591110,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,62.25
Bath and North East Somerset Council,80590955,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,76.8
Bath and North East Somerset Council,80590901,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,80.49
Bath and North East Somerset Council,80591116,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,80.5
Bath and North East Somerset Council,80591101,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,82.87
Bath and North East Somerset Council,80591111,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,120.19
Bath and North East Somerset Council,80591090,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,120.26
Bath and North East Somerset Council,80590932,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,123.73
Bath and North East Somerset Council,80591117,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,132.38
Bath and North East Somerset Council,80591077,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,137.12
Bath and North East Somerset Council,80591109,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,142.46
Bath and North East Somerset Council,80590914,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,176.82
Bath and North East Somerset Council,80590946,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,176.82
Bath and North East Somerset Council,80591105,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,177.91
Bath and North East Somerset Council,80591109,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,216.44
Bath and North East Somerset Council,80590914,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80590929,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80590946,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80590961,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80590979,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80590993,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80591013,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80591027,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,287
Bath and North East Somerset Council,80591101,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,424.1
Bath and North East Somerset Council,80590999,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,452.2
Bath and North East Somerset Council,80591105,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,452.2
Bath and North East Somerset Council,80590932,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,465.13
Bath and North East Somerset Council,80590920,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,553.5
Bath and North East Somerset Council,80590952,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,553.5
Bath and North East Somerset Council,80590984,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,553.5
Bath and North East Somerset Council,80591017,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,553.5
Bath and North East Somerset Council,80591054,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,556.2
Bath and North East Somerset Council,80591110,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,565.5
Bath and North East Somerset Council,80591111,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,570.08
Bath and North East Somerset Council,80590990,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,574
Bath and North East Somerset Council,80591024,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,574
Bath and North East Somerset Council,80591018,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,583
Bath and North East Somerset Council,80591090,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,640.34
Bath and North East Somerset Council,80590930,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,690
Bath and North East Somerset Council,80591077,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,694.45
Bath and North East Somerset Council,80590931,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,717.5
Bath and North East Somerset Council,80590962,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,717.5
Bath and North East Somerset Council,80590994,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,717.5
Bath and North East Somerset Council,80591028,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,717.5
Bath and North East Somerset Council,80590910,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,767.97
Bath and North East Somerset Council,80590921,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,767.97
Bath and North East Somerset Council,80590955,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,767.97
Bath and North East Somerset Council,80590941,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,789.25
Bath and North East Somerset Council,80590973,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,789.25
Bath and North East Somerset Council,80591007,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,789.25
Bath and North East Somerset Council,80591124,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,789.25
Bath and North East Somerset Council,80591109,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.92
Bath and North East Somerset Council,80591116,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.92
Bath and North East Somerset Council,80590900,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590901,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590902,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590903,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590904,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590905,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590906,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590907,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80590999,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
Bath and North East Somerset Council,80591105,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,20/05/2016,804.93
