Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10812281,LL2,Personal Needs of Clients,P12,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,25/05/2016,3415.8
Bath and North East Somerset Council,10812154,HK1,Highway Maintenance,P01,Transport,WESTCOTEC LTD,25/05/2016,3455
Bath and North East Somerset Council,10812100,LJ1,Consultants Fees,P09,Homes & Planning,WYG ENVIRONMENT PLANNING TRANSPORT LTD,25/05/2016,3614.8
Bath and North East Somerset Council,10812157,LC1,Provisions,P12,Children's Services,SCHOOL MILK SERVICES LTD,25/05/2016,5579.25
Bath and North East Somerset Council,10812208,HK2,Street Lighting Maintenance,P01,Transport,WESTERN POWER DISTRIBUTION (SO,25/05/2016,5666.72
Bath and North East Somerset Council,10812218,LJ4,Contracts,P01,Transport,1ST AVENUE TRAVEL,25/05/2016,9883.7
Bath and North East Somerset Council,10812282,LP5,Software Support,P10,Finance & Efficiency,CACI LIMITED,25/05/2016,10409.74
Bath and North East Somerset Council,10808700,3N7,Misc. Costs,P13,Economic Development,SOMERSET COUNTY COUNCIL,25/05/2016,23358.73
Bath and North East Somerset Council,10811726,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,25/05/2016,28861
Bath and North East Somerset Council,10812189,LK1,Fees,P14,Community Services,BEVAN BRITTAN,25/05/2016,45000
Bath and North East Somerset Council,10812150,HK1,Highway Maintenance,P01,Transport,SKANSKA CONSTRUCTION UK LTD,25/05/2016,431709.29
Bath and North East Somerset Council,10812267,3G1,Grants/Advances,P11,Adult Social Care & Health,AQUA SHOWERS,26/05/2016,2440
Bath and North East Somerset Council,10812256,LV2,Contributions to Organisations,P13,Economic Development,BATH FOLK FESTIVAL,26/05/2016,2500
Bath and North East Somerset Council,10807292,3N7,Misc. Costs,P12,Children's Services,TOM LEDBURY,26/05/2016,300
Bath and North East Somerset Council,10812382,3F7,External Fees,P10,Finance & Efficiency,THE CURTAIN COMPANY,26/05/2016,360.62
Bath and North East Somerset Council,10812423,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,26/05/2016,417.62
Bath and North East Somerset Council,10812333,HP1,Rent Payable,P12,Children's Services,CONNOLLY & CALLAGHAN LTD,26/05/2016,420
Bath and North East Somerset Council,10812334,HP1,Rent Payable,P12,Children's Services,CONNOLLY & CALLAGHAN LTD,26/05/2016,420
Bath and North East Somerset Council,10812415,LH2,Advertising,P01,Transport,TMP (UK) LTD,26/05/2016,438.49
Bath and North East Somerset Council,10812424,3F7,External Fees,P01,Transport,TMP (UK) LTD,26/05/2016,438.49
Bath and North East Somerset Council,10812426,3N7,Misc. Costs,P13,Economic Development,TMP (UK) LTD,26/05/2016,438.49
Bath and North East Somerset Council,10812410,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,26/05/2016,444.6
Bath and North East Somerset Council,10812419,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,26/05/2016,444.6
Bath and North East Somerset Council,10807292,3N7,Misc. Costs,P12,Children's Services,TOM LEDBURY,26/05/2016,450
Bath and North East Somerset Council,10812409,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,26/05/2016,471.57
Bath and North East Somerset Council,10812418,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,26/05/2016,471.57
Bath and North East Somerset Council,10812365,HV1,Contract Cleaning,P12,Children's Services,CHURCHILL CONTRACT SERVICES LTD,26/05/2016,483.74
Bath and North East Somerset Council,10812278,YF2,Fees & Charges,P10,Finance & Efficiency,OLDFIELD PARK INFANTS SCHOOL,26/05/2016,521.9
Bath and North East Somerset Council,80591905,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,26/05/2016,5382
Bath and North East Somerset Council,10812350,LL2,Personal Needs of Clients,P12,Children's Services,SWIIS FOSTER CARE LTD,26/05/2016,596.96
Bath and North East Somerset Council,10812351,LL2,Personal Needs of Clients,P12,Children's Services,SWIIS FOSTER CARE LTD,26/05/2016,596.96
Bath and North East Somerset Council,10812318,LJ3,Other Services to the Council,Z98,West of England Partnership,EXPERIAN LTD,26/05/2016,600
Bath and North East Somerset Council,10812382,3F7,External Fees,P10,Finance & Efficiency,THE CURTAIN COMPANY,26/05/2016,661.05
Bath and North East Somerset Council,10812250,LJ3,Other Services to the Council,P10,Finance & Efficiency,PCC OF PEASEDOWN ST JOHN - FOODBANK,26/05/2016,3000
Bath and North East Somerset Council,10812343,HE1,General Maintenance,P14,Community Services,PHS GROUP LTD,26/05/2016,692.51
Bath and North East Somerset Council,10812353,PB4,Payments to Private Contractors,P14,Community Services,M J CHURCH PLANT LTD,26/05/2016,769.88
Bath and North East Somerset Council,10812390,LN5,Data Lines,P10,Finance & Efficiency,ACCESS INFRASTRUCTURE,26/05/2016,776.22
Bath and North East Somerset Council,10812399,3C4,Building Works,P13,Economic Development,H MEALING & SONS LTD,26/05/2016,800
Bath and North East Somerset Council,10812383,3C4,Building Works,P01,Transport,BT OPENREACH,26/05/2016,843.37
Bath and North East Somerset Council,10812340,3F7,External Fees,P13,Economic Development,SAFE AND SOUND UK LIMITED,26/05/2016,864.5
Bath and North East Somerset Council,10812382,3F7,External Fees,P10,Finance & Efficiency,THE CURTAIN COMPANY,26/05/2016,866.41
Bath and North East Somerset Council,10812382,3F7,External Fees,P10,Finance & Efficiency,THE CURTAIN COMPANY,26/05/2016,952.8
Bath and North East Somerset Council,10812304,HV4,Cleaning Materials,P12,Children's Services,PHS GROUP LTD,26/05/2016,960.26
Bath and North East Somerset Council,10812297,DB1,Agency Staff,P04,Leader,AMEO PROFESSIONAL SERVICES LTD,26/05/2016,975
Bath and North East Somerset Council,10812301,LL3,Supported Living,P12,Children's Services,YOUNG DEVON,26/05/2016,1110.51
Bath and North East Somerset Council,10812248,KB1,Hire of Vehicles,P14,Community Services,SFS LIMITED T/A CTS,26/05/2016,1170
Bath and North East Somerset Council,10812382,3F7,External Fees,P10,Finance & Efficiency,THE CURTAIN COMPANY,26/05/2016,1217.04
Bath and North East Somerset Council,10812200,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,26/05/2016,1583.73
Bath and North East Somerset Council,10812274,LV2,Contributions to Organisations,P13,Economic Development,TEDXYOUTH@BATH,26/05/2016,2500
Bath and North East Somerset Council,80591903,LK4,Nursery/Childcare Vouchers,P12,Children's Services,MONTESSORI KINDERGARTEN,26/05/2016,1972.29
Bath and North East Somerset Council,10812305,HV4,Cleaning Materials,P12,Children's Services,PHS GROUP LTD,26/05/2016,1986.24
Bath and North East Somerset Council,10812391,LN5,Data Lines,P10,Finance & Efficiency,ACCESS INFRASTRUCTURE,26/05/2016,1999.2
Bath and North East Somerset Council,10812352,LK1,Fees,P14,Community Services,GROUNDSMAN TOOLS & SUPPLIES LLP,26/05/2016,2030.59
Bath and North East Somerset Council,10812347,3N7,Misc. Costs,P01,Transport,NORTH SOMERSET COUNCIL,26/05/2016,2371
Bath and North East Somerset Council,10812134,3N7,Misc. Costs,P10,Finance & Efficiency,HAG SHUTTERS & GRILLES LTD,26/05/2016,2390
Bath and North East Somerset Council,10812257,LV2,Contributions to Organisations,P13,Economic Development,BRISTOL NATURAL HISTORY CONSORTIUM,26/05/2016,2500
Bath and North East Somerset Council,10812254,3G1,Grants/Advances,P11,Adult Social Care & Health,A & R MILES LTD,26/05/2016,2725
Bath and North East Somerset Council,10812152,LJ2,Legal Fees,P09,Homes & Planning,BERWIN LEIGHTON PAISNER,26/05/2016,2788
Bath and North East Somerset Council,10812329,LL1,Services to/for Clients,P12,Children's Services,JAMIE'S FARM,26/05/2016,6000
Bath and North East Somerset Council,10812348,LM2,Foster Carer Allowances,P12,Children's Services,NCH ACTION FOR CHILDREN,26/05/2016,6100.9
Bath and North East Somerset Council,10812425,EC9,Other Employee Expenses,P10,Finance & Efficiency,HM PARTNERSHIP LLP,26/05/2016,9526.14
Bath and North East Somerset Council,10812187,LH1,Liability Insurance,Z99,Outside Revenue Accounts,ZURICH MUNICIPAL,26/05/2016,10000
Bath and North East Somerset Council,10812385,3F7,External Fees,P10,Finance & Efficiency,CAPITA SYMONDS,26/05/2016,10539.4
Bath and North East Somerset Council,10812234,3C4,Building Works,P14,Community Services,VITA PLAY LTD,26/05/2016,11200
Bath and North East Somerset Council,80591904,LK4,Nursery/Childcare Vouchers,P12,Children's Services,ZEBEDEES BATH LIMITED,26/05/2016,11816.02
Bath and North East Somerset Council,10812386,3F7,External Fees,P10,Finance & Efficiency,CAPITA SYMONDS,26/05/2016,18611.9
Bath and North East Somerset Council,10812234,3C4,Building Works,P14,Community Services,VITA PLAY LTD,26/05/2016,20029
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,4.1
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.13
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.13
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.13
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.13
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.13
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.13
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,6.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.17
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.17
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.17
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.39
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.39
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.39
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.39
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.39
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,7.39
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,10.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,10.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,10.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,10.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,10.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,10.35
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,12.87
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,12.87
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,12.87
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,12.87
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,12.87
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,12.87
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,584
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,584
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,590
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,590
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,590
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,590
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,590
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,590
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,683
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,683
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,992
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,992
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,1221
Bath and North East Somerset Council,80592082,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,27/05/2016,1221
Bath and North East Somerset Council,80592137,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,27/05/2016,0.06
Bath and North East Somerset Council,80592138,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,27/05/2016,700
Bath and North East Somerset Council,80592138,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,27/05/2016,700
Bath and North East Somerset Council,80592137,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,27/05/2016,765
Bath and North East Somerset Council,80592137,LM8,Home Care,P11,Adult Social Care & Health,AGINCARE LIVE IN CARE SERVICES LTD,27/05/2016,765
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80592448,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,27/05/2016,1484.5
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,19
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,19
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,19
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,19
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,19
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,19
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,1837
Bath and North East Somerset Council,80591968,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,27/05/2016,1837
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,567.86
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592039,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,27/05/2016,795
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5.4
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5.4
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5.4
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5.4
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5.4
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,5.4
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,6.5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,6.5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,6.5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,6.5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,6.5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,6.5
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.2
Bath and North East Somerset Council,80592096,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,27/05/2016,7.86
