Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80646254,XD3,Client Contributions,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,736.96
Bath & North East Somerset Council,80646336,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,938.57
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,972.00
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,992.00
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1022.00
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1042.00
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1042.00
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1042.00
Bath & North East Somerset Council,80646218,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1124.00
Bath & North East Somerset Council,80646225,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1162.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1196.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1226.00
Bath & North East Somerset Council,80646336,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1300.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1328.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1430.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1532.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1532.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1616.00
Bath & North East Somerset Council,80646336,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1620.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1634.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1638.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1654.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1654.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1654.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1693.34
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1700.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1700.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646254,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1850.00
Bath & North East Somerset Council,80645855,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1875.00
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,1878.00
Bath & North East Somerset Council,80645859,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,3214.29
Bath & North East Somerset Council,80646225,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,28/11/2016,3974.00
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645844,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80646171,XD3,Client Contributions,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,948.07
Bath & North East Somerset Council,80646171,LM3,Residential Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,992.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1152.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1212.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1212.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1230.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1328.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1328.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1328.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1378.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1414.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1430.00
Bath & North East Somerset Council,80646324,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1550.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1566.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1566.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1566.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1600.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1616.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1668.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1690.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1750.00
Bath & North East Somerset Council,80646324,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,1804.00
Bath & North East Somerset Council,80646171,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,2100.00
Bath & North East Somerset Council,80646324,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,28/11/2016,2100.00
Bath & North East Somerset Council,80646258,LM6,Nursing Care,P11,Adult Social Care & Health,CEDARS CARE (WINSCOMBE HALL) LTD,28/11/2016,1218.00
Bath & North East Somerset Council,80646263,LM3,Residential Care,P11,Adult Social Care & Health,CEPEN LODGE CARE HOME,28/11/2016,1328.00
Bath & North East Somerset Council,80646305,LM3,Residential Care,P11,Adult Social Care & Health,CHASE LODGE CARE HOME,28/11/2016,1446.00
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80645860,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,312.50
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1152.00
Bath & North East Somerset Council,80646272,LM3,Residential Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1550.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1718.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1770.00
Bath & North East Somerset Council,80646272,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,28/11/2016,1770.00
Bath & North East Somerset Council,80646174,LM3,Residential Care,P11,Adult Social Care & Health,CHESCOMBE TRUST,28/11/2016,2701.94
Bath & North East Somerset Council,80646340,LM3,Residential Care,P11,Adult Social Care & Health,CHOICE LTD,28/11/2016,4234.00
Bath & North East Somerset Council,80646284,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL CARE (NAILSEA) LTD,28/11/2016,1634.00
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80645840,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,312.50
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1364.00
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1480.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1553.14
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1664.00
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1700.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1700.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1700.00
Bath & North East Somerset Council,80646164,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1718.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,1812.00
Bath & North East Somerset Council,80646319,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,28/11/2016,4052.00
Bath & North East Somerset Council,80646173,LM3,Residential Care,P11,Adult Social Care & Health,CLAREMONT RESIDENTIAL HOME,28/11/2016,1100.00
Bath & North East Somerset Council,80646173,LM3,Residential Care,P11,Adult Social Care & Health,CLAREMONT RESIDENTIAL HOME,28/11/2016,1384.60
Bath & North East Somerset Council,80646187,LM3,Residential Care,P11,Adult Social Care & Health,COCKLEBURY FARMHOUSE,28/11/2016,2012.00
Bath & North East Somerset Council,80646341,LM6,Nursing Care,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,28/11/2016,3330.00
Bath & North East Somerset Council,80646151,LL3,Supported Living,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,28/11/2016,3560.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,3914.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,3994.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,4074.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,4074.00
Bath & North East Somerset Council,80646250,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,28/11/2016,8002.00
Bath & North East Somerset Council,80645903,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,28/11/2016,734.48
Bath & North East Somerset Council,80646189,LM3,Residential Care,P11,Adult Social Care & Health,CORNERSTONES UK LTD,28/11/2016,1504.00
