Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80439684,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,440.35
Bath & North East Somerset Council,80439684,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,440.35
Bath & North East Somerset Council,80439684,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,440.35
Bath & North East Somerset Council,80439686,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,468.59
Bath & North East Somerset Council,80439686,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,468.59
Bath & North East Somerset Council,80439686,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,468.59
Bath & North East Somerset Council,80439686,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,468.59
Bath & North East Somerset Council,80439683,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,601.38
Bath & North East Somerset Council,80439683,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,601.38
Bath & North East Somerset Council,80439683,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,601.38
Bath & North East Somerset Council,80439683,LL3,Supported Living,P03,Wellbeing,SUPPORTED INDEPENDENCE,27/02/2015,601.38
Bath & North East Somerset Council,80439568,LA7,Purchases for Resale,P06,Sustainable Development,FIKKERTS LTD,27/02/2015,1578
Bath & North East Somerset Council,80439590,LA7,Purchases for Resale,P06,Sustainable Development,YARTO EUROPE LTD,27/02/2015,1612.8
Bath & North East Somerset Council,10768360,LJ4,Contracts,P02,"Early Years, Children & Youth",SOUTHSIDE FAMILY PROJECT,27/02/2015,1663.17
Bath & North East Somerset Council,10768538,LJ4,Contracts,P06,Sustainable Development,DEREK STUART CLARK,27/02/2015,1780.24
Bath & North East Somerset Council,10768539,LJ4,Contracts,P06,Sustainable Development,KEITH TEMPEST,27/02/2015,1780.24
Bath & North East Somerset Council,10767396,LJ2,Legal Fees,P09,Homes & Planning,39 ESSEX STREET LLP PFA,27/02/2015,1800
Bath & North East Somerset Council,10768383,LJ4,Contracts,P02,"Early Years, Children & Youth",BATH AREA PLAY PROJECT,27/02/2015,2187.5
Bath & North East Somerset Council,10768560,HE1,General Maintenance,P01,Transport,E W HOBBS,27/02/2015,2205
Bath & North East Somerset Council,10768743,LP9,IT Support Costs,P05,Neighbourhoods,INTEGRATED SKILLS LIMITED,27/02/2015,2250
Bath & North East Somerset Council,10768509,LK1,Fees,P01,Transport,TRAFFIC ENFORCEMENT CENTRE,27/02/2015,2500
Bath & North East Somerset Council,10768509,LK1,Fees,P01,Transport,TRAFFIC ENFORCEMENT CENTRE,27/02/2015,2500
Bath & North East Somerset Council,80439709,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,27/02/2015,797.5
Bath & North East Somerset Council,80439709,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,27/02/2015,797.5
Bath & North East Somerset Council,80439710,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,27/02/2015,797.5
Bath & North East Somerset Council,80439711,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,27/02/2015,797.5
Bath & North East Somerset Council,10768440,LV2,Contributions to Organisations,Z98,West of England Partnership,TIVARRI LTD,27/02/2015,3754.29
Bath & North East Somerset Council,10768594,LX1,Educational Activity,P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,2600
Bath & North East Somerset Council,10765960,HP8,Service Charges,Z98,West of England Partnership,SCIENCE RESEARCH FOUNDATION,27/02/2015,2781
Bath & North East Somerset Council,10768160,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",PATHWAY CARE (BRISTOL) LTD,27/02/2015,2793.32
Bath & North East Somerset Council,10768221,3G1,Grants/Advances,P03,Wellbeing,A & R MILES LTD,27/02/2015,2860
Bath & North East Somerset Council,10768475,3G1,Grants/Advances,P03,Wellbeing,ANDREW MAISEY,27/02/2015,2920
Bath & North East Somerset Council,10768161,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",PATHWAY CARE (BRISTOL) LTD,27/02/2015,3022.38
Bath & North East Somerset Council,10768163,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",FOSTERING SOLUTIONS LTD,27/02/2015,3022.38
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,0.3
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.5
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.8
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.8
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.8
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.8
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.8
Bath & North East Somerset Council,80439751,LM8,Home Care,P03,Wellbeing,V CARS,27/02/2015,136.8
Bath & North East Somerset Council,10768159,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",PATHWAY CARE (BRISTOL) LTD,27/02/2015,3446.25
Bath & North East Somerset Council,10765960,HP1,Rent Payable,Z98,West of England Partnership,SCIENCE RESEARCH FOUNDATION,27/02/2015,3785.25
Bath & North East Somerset Council,10768632,LK1,Fees,P05,Neighbourhoods,CULTURAL FORUM FOR THE BATH AREA,27/02/2015,4000
Bath & North East Somerset Council,10768269,PB4,Payments to Private Contractors,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,27/02/2015,4074.84
Bath & North East Somerset Council,10765553,HA5,Service Contract PCB,P07,Community Resources,ADT FIRE & SECURITY PLC,27/02/2015,4601.68
Bath & North East Somerset Council,10768225,LV2,Contributions to Organisations,Z98,West of England Partnership,ZIGZAG EDUCATION,27/02/2015,4815.11
Bath & North East Somerset Council,10768625,LJ4,Contracts,P03,Wellbeing,UNIVERSITY HOSPITALS BRISTOL,27/02/2015,4859.91
Bath & North East Somerset Council,10768617,3F7,External Fees,P02,"Early Years, Children & Youth",MODULAR BUILDING SERVICES LTD,27/02/2015,5460
Bath & North East Somerset Council,10768596,LC1,Provisions,P02,"Early Years, Children & Youth",SCHOOL MILK SERVICES LTD,27/02/2015,6013.25
Bath & North East Somerset Council,10768780,LJ2,Legal Fees,P07,Community Resources,ANTHONY COLLINS SOLICITORS,27/02/2015,6216
Bath & North East Somerset Council,10768722,LJ1,Consultants Fees,P03,Wellbeing,FRASER HEAD,27/02/2015,7483
Bath & North East Somerset Council,10765924,3F7,External Fees,P01,Transport,BRUNEL PROJECT MANAGEMENT LTD,27/02/2015,7987.5
Bath & North East Somerset Council,10768597,LC1,Provisions,P02,"Early Years, Children & Youth",SCHOOL MILK SERVICES LTD,27/02/2015,8570.75
Bath & North East Somerset Council,10768401,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MARK COLLEGE PRIORY,27/02/2015,9650.33
Bath & North East Somerset Council,10768402,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MARK COLLEGE PRIORY,27/02/2015,9902.66
Bath & North East Somerset Council,10768531,LJ1,Consultants Fees,P07,Community Resources,BNP PARIBAS REAL ESTATE ADVISORY,27/02/2015,10000
Bath & North East Somerset Council,10768638,LK1,Fees,P06,Sustainable Development,THE AUDIENCE AGENCY,27/02/2015,10000
Bath & North East Somerset Council,10768474,3G1,Grants/Advances,P03,Wellbeing,MARK NASH LTD,27/02/2015,10210.8
Bath & North East Somerset Council,10768442,LP5,Software Support,P04,Leader,HALAROSE LIMITED,27/02/2015,12131.06
Bath & North East Somerset Council,10768225,LV2,Contributions to Organisations,Z98,West of England Partnership,ZIGZAG EDUCATION,27/02/2015,13709.54
Bath & North East Somerset Council,10768135,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CROSSWAYS CARE LTD,27/02/2015,14280
Bath & North East Somerset Council,10768136,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",CROSSWAYS CARE LTD,27/02/2015,14280
Bath & North East Somerset Council,10768387,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,27/02/2015,16000
Bath & North East Somerset Council,10768392,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,16877.13
Bath & North East Somerset Council,10768226,LV2,Contributions to Organisations,Z98,West of England Partnership,KTS TRAINING (2002) LTD,27/02/2015,17567.93
Bath & North East Somerset Council,10768269,LW6,Tax,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,27/02/2015,18110.4
Bath & North East Somerset Council,10768396,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,21666.66
Bath & North East Somerset Council,10768403,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MARK COLLEGE PRIORY,27/02/2015,21666.66
Bath & North East Somerset Council,10768393,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,21666.67
Bath & North East Somerset Council,10768394,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,21666.67
Bath & North East Somerset Council,10768395,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,21666.67
Bath & North East Somerset Council,10768397,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,21666.67
Bath & North East Somerset Council,10768398,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,21666.67
Bath & North East Somerset Council,10768400,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MARK COLLEGE PRIORY,27/02/2015,22045.33
Bath & North East Somerset Council,10768399,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,27/02/2015,23332
Bath & North East Somerset Council,10768391,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,27/02/2015,23600
Bath & North East Somerset Council,10768218,LV2,Contributions to Organisations,Z98,West of England Partnership,M D BUILDING SERVICES LTD,27/02/2015,25696
Bath & North East Somerset Council,10768303,LK1,Fees,Z98,West of England Partnership,BRISTOL CITY COUNCIL,27/02/2015,29230
Bath & North East Somerset Council,10768386,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,27/02/2015,31948.8
Bath & North East Somerset Council,10768321,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,27/02/2015,33280
Bath & North East Somerset Council,10768439,LV2,Contributions to Organisations,Z98,West of England Partnership,JMI BATHROOMS LTD,27/02/2015,50499
Bath & North East Somerset Council,10765583,PB4,Payments to Private Contractors,P05,Neighbourhoods,KIER MG,27/02/2015,254711.89
Bath & North East Somerset Council,10768423,PB4,Payments to Private Contractors,P05,Neighbourhoods,KIER MG,27/02/2015,254711.89
Bath & North East Somerset Council,80439887,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,0.06
Bath & North East Somerset Council,80439888,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,0.06
Bath & North East Somerset Council,80439889,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,0.06
Bath & North East Somerset Council,10767422,3F7,External Fees,P01,Transport,GVA GRIMLEY LLP,02/03/2015,60.46
Bath & North East Somerset Council,10767100,HK1,Highway Maintenance,P01,Transport,M JENNINGS,02/03/2015,325
Bath & North East Somerset Council,10768838,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,02/03/2015,426.28
Bath & North East Somerset Council,10767785,LA1,Equipment Purchase (Non Medical),P03,Wellbeing,LIFTECH.ORG LTD,02/03/2015,450
Bath & North East Somerset Council,10766566,LF6,Subscriptions,P02,"Early Years, Children & Youth",UNIVERSITY OF THE WEST OF ENGL,02/03/2015,500
Bath & North East Somerset Council,10767949,HV3,Window Cleaning,P07,Community Resources,ABC WINDOW CLEANING SERVICES,02/03/2015,506
Bath & North East Somerset Council,10767722,LN4,Mobile Phones,P04,Leader,O2 (UK) LTD,02/03/2015,533.62
Bath & North East Somerset Council,10766320,LA1,Equipment Purchase (Non Medical),P01,Transport,PARKEON LIMITED,02/03/2015,568
Bath & North East Somerset Council,10766466,KA1,Repairs & Maintenance,P05,Neighbourhoods,ULRICH ATTACHMENTS LIMITED,02/03/2015,596.8
Bath & North East Somerset Council,80439890,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,700
Bath & North East Somerset Council,80439890,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,700
Bath & North East Somerset Council,10767304,HX9,Other Premises Related,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,02/03/2015,700
Bath & North East Somerset Council,10766112,LP5,Software Support,P04,Leader,METRIC GROUP LIMITED,02/03/2015,729
Bath & North East Somerset Council,10768591,HV1,Contract Cleaning,P05,Neighbourhoods,MINSTER CLEANING SERVICES,02/03/2015,741.08
Bath & North East Somerset Council,10767450,LJ2,Legal Fees,P02,"Early Years, Children & Youth",MISS TANYA ZABIHI,02/03/2015,750
Bath & North East Somerset Council,80439887,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,765
Bath & North East Somerset Council,80439887,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,765
Bath & North East Somerset Council,80439888,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,765
Bath & North East Somerset Council,80439888,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,765
Bath & North East Somerset Council,80439889,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,765
Bath & North East Somerset Council,80439889,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/03/2015,765
Bath & North East Somerset Council,10767150,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",SWIIS FOSTER CARE LTD,02/03/2015,765
Bath & North East Somerset Council,80439858,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/03/2015,816.38
Bath & North East Somerset Council,80439892,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/03/2015,816.38
Bath & North East Somerset Council,10767422,3F7,External Fees,P01,Transport,GVA GRIMLEY LLP,02/03/2015,850
Bath & North East Somerset Council,10768807,KA1,Repairs & Maintenance,P05,Neighbourhoods,TENNANT UK CLEANING SOLUTIONS LTD,02/03/2015,876
Bath & North East Somerset Council,10767633,LA4,Equipment Hire/Rent,P07,Community Resources,XEROX (UK) LTD,02/03/2015,992.73
Bath & North East Somerset Council,10767728,HV4,Cleaning Materials,P07,Community Resources,DIRECT CLEANING SERVICES UK LTD,02/03/2015,1022.58
Bath & North East Somerset Council,10766668,LA5,Materials,P05,Neighbourhoods,FACULTATIEVE TECHNOLOGIES LTD,02/03/2015,1105.62
Bath & North East Somerset Council,10767100,HK1,Highway Maintenance,P01,Transport,M JENNINGS,02/03/2015,1210
Bath & North East Somerset Council,10766061,LJ3,Other Services to the Council,P05,Neighbourhoods,GREENMAN ENVIRONMENTAL MANAGEMENT,02/03/2015,1290
Bath & North East Somerset Council,10768647,KB1,Hire of Vehicles,P05,Neighbourhoods,DAWSON RENTALS SWEEPERS,02/03/2015,1400
Bath & North East Somerset Council,10768200,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",SERENDIPITY (DEVON) LTD,02/03/2015,1410.65
Bath & North East Somerset Council,10765232,HX1,Property Insurance,P07,Community Resources,CUSHMAN & WAKEFIELD LLP,02/03/2015,1422.07
Bath & North East Somerset Council,10767786,LA1,Equipment Purchase (Non Medical),P03,Wellbeing,HILL-ROM LTD,02/03/2015,1476.09
Bath & North East Somerset Council,10767920,LF5,Postages,P07,Community Resources,WHISTL,02/03/2015,1517.02
Bath & North East Somerset Council,10766060,LJ3,Other Services to the Council,P05,Neighbourhoods,GREENMAN ENVIRONMENTAL MANAGEMENT,02/03/2015,1650
Bath & North East Somerset Council,10766576,LW9,Other Expenses,P04,Leader,DE LAGE LANDEN LTD,02/03/2015,1652.49
Bath & North East Somerset Council,10768567,LK6,Photography/Artworks/Graphics,P06,Sustainable Development,MOBYDOC,02/03/2015,1840
Bath & North East Somerset Council,10766132,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/03/2015,1865.5
Bath & North East Somerset Council,10765233,HX1,Property Insurance,P07,Community Resources,CUSHMAN & WAKEFIELD LLP,02/03/2015,2105.53
Bath & North East Somerset Council,10767510,HA3,Planned Maintenance,P06,Sustainable Development,R & J DECORATORS (BRISTOL) LTD,02/03/2015,2150
Bath & North East Somerset Council,10768797,LK1,Fees,P02,"Early Years, Children & Youth",BURROUGHS DAY CLIENT ACCOUNT,02/03/2015,2500
Bath & North East Somerset Council,10768833,LJ3,Other Services to the Council,P07,Community Resources,SOFA PROJECT,02/03/2015,2645.83
Bath & North East Somerset Council,10767824,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",THE FOSTERING FOUNDATION (SOUTH WEST) LIMITED,02/03/2015,3366
Bath & North East Somerset Council,10766568,DB1,Agency Staff,P04,Leader,RITA E STEWART,02/03/2015,3700
Bath & North East Somerset Council,10767117,LJ4,Contracts,P02,"Early Years, Children & Youth",RACHEL RINGHAM LTD,02/03/2015,3900
Bath & North East Somerset Council,10765609,LP5,Software Support,P07,Community Resources,SMARTT SOFTWARE LTD,02/03/2015,3937.26
Bath & North East Somerset Council,10768796,LV2,Contributions to Organisations,Z98,West of England Partnership,BRIDGES AND TALBOT LTD,02/03/2015,3944.42
Bath & North East Somerset Council,10768162,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",PATHWAY CARE (BRISTOL) LTD,02/03/2015,4399.92
Bath & North East Somerset Council,10768626,LJ4,Contracts,P03,Wellbeing,UNIVERSITY HOSPITALS BRISTOL,02/03/2015,4859.83
Bath & North East Somerset Council,10768624,LJ4,Contracts,P03,Wellbeing,UNIVERSITY HOSPITALS BRISTOL,02/03/2015,4859.91
Bath & North East Somerset Council,10767814,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",NCH ACTION FOR CHILDREN,02/03/2015,5385.44
Bath & North East Somerset Council,10766296,LJ1,Consultants Fees,P09,Homes & Planning,WYG ENVIRONMENT PLANNING TRANSPORT LTD,02/03/2015,5800.9
Bath & North East Somerset Council,10766610,3C4,Building Works,P06,Sustainable Development,K22 COMMUNICATIONS,02/03/2015,6011
Bath & North East Somerset Council,10767971,DB1,Agency Staff,P01,Transport,APSE,02/03/2015,6800
Bath & North East Somerset Council,10768430,3C4,Building Works,P06,Sustainable Development,ATB SPORTS SOLUTIONS LLP,02/03/2015,6882.75
Bath & North East Somerset Council,10768861,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,02/03/2015,14824.47
Bath & North East Somerset Council,10768795,LV2,Contributions to Organisations,Z98,West of England Partnership,ALASTAIR SAWDAY PUBLISHING CO LTF,02/03/2015,15592.33
Bath & North East Somerset Council,10767646,LJ3,Other Services to the Council,P04,Leader,CENTRE FOR SUSTAINABLE ENERGY,02/03/2015,20000
Bath & North East Somerset Council,10768380,3C4,Building Works,P02,"Early Years, Children & Youth",H MEALING & SONS LTD,02/03/2015,21402.83
Bath & North East Somerset Council,10768860,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NEWBURY MANOR PRIORY,02/03/2015,21666.67
Bath & North East Somerset Council,10768784,LV2,Contributions to Organisations,Z98,West of England Partnership,ON DIRECT BUSINESS SERVICES LTD,02/03/2015,23768.19
Bath & North East Somerset Council,10768851,3F7,External Fees,P01,Transport,ERH COMMUNICATIONS LTD,02/03/2015,46283.01
Bath & North East Somerset Council,10768266,DB1,Agency Staff,P07,Community Resources,COMENSURA LTD,02/03/2015,77077.72
Bath & North East Somerset Council,10767093,DB1,Agency Staff,P01,Transport,WESSEX RECRUITMENT LTD,04/03/2015,9.45
Bath & North East Somerset Council,80439576,LA7,Purchases for Resale,P06,Sustainable Development,REDACTED,04/03/2015,10
Bath & North East Somerset Council,80439955,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,50
Bath & North East Somerset Council,80439955,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,65
Bath & North East Somerset Council,80439931,LL6,Needs & Services,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,74
Bath & North East Somerset Council,80439948,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,100
Bath & North East Somerset Council,10769014,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,04/03/2015,108
Bath & North East Somerset Council,10769065,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/03/2015,120
Bath & North East Somerset Council,80439955,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,125
Bath & North East Somerset Council,80439931,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,155.7
Bath & North East Somerset Council,10769012,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/03/2015,208
Bath & North East Somerset Council,80439955,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,242.08
Bath & North East Somerset Council,80439948,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,250
Bath & North East Somerset Council,80439955,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,278.56
Bath & North East Somerset Council,10768885,LV2,Contributions to Organisations,Z98,West of England Partnership,APRIORI DIGITAL LTD,04/03/2015,315.26
Bath & North East Somerset Council,80439948,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,398
Bath & North East Somerset Council,10769014,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,04/03/2015,405
Bath & North East Somerset Council,10768381,LP9,IT Support Costs,P09,Homes & Planning,BLUE FOX TECHNOLOGY LMITED,04/03/2015,412
Bath & North East Somerset Council,10768910,LJ2,Legal Fees,P09,Homes & Planning,DAVITT JONES BOULD,04/03/2015,449.5
Bath & North East Somerset Council,10769002,LJ4,Contracts,P01,Transport,JASON KING LTD,04/03/2015,468
Bath & North East Somerset Council,10767499,HV4,Cleaning Materials,P06,Sustainable Development,AVANTI HYGIENE LTD,04/03/2015,493.64
Bath & North East Somerset Council,10767302,EG3,Recruitment Advertising,P02,"Early Years, Children & Youth",REGIONAL PUBLICATIONS LTD,04/03/2015,495
Bath & North East Somerset Council,10766154,HF2,Grounds Maintenance - Non Contract,P05,Neighbourhoods,TOM LEDBURY,04/03/2015,509.6
Bath & North East Somerset Council,10768570,HV2,Non Contract Cleaning,P06,Sustainable Development,CHRISTINE HOUSDEN,04/03/2015,515.4
Bath & North East Somerset Council,80439993,PG1,Rent Allowances,P07,Community Resources,BATH AND NORTH EAST SOMERSET COU,04/03/2015,520
Bath & North East Somerset Council,80439987,PG1,Rent Allowances,P07,Community Resources,WESTGATE (2) HOUSING ASSOCIATION,04/03/2015,522.84
Bath & North East Somerset Council,10768949,LJ3,Other Services to the Council,P07,Community Resources,CITIZENS ADVICE BUREAU,04/03/2015,525
Bath & North East Somerset Council,10769068,DB1,Agency Staff,P01,Transport,MINIBUS TRAVEL,04/03/2015,525
Bath & North East Somerset Council,10768922,LF2,Photocopying,P02,"Early Years, Children & Youth",CANOTEC SOUTH WEST LTD,04/03/2015,525.48
Bath & North East Somerset Council,10769065,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/03/2015,532
Bath & North East Somerset Council,10768982,LJ4,Contracts,P01,Transport,JASON KING LTD,04/03/2015,532
Bath & North East Somerset Council,80439988,PG1,Rent Allowances,P07,Community Resources,REDACTED,04/03/2015,535.4
Bath & North East Somerset Council,80440003,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",BANANA MOON DAY NURSERY,04/03/2015,548
Bath & North East Somerset Council,10766516,HA5,Service Contract PCB,P07,Community Resources,SCHNEIDER ELECTRIC LTD,04/03/2015,558.34
Bath & North East Somerset Council,10769075,LJ4,Contracts,P01,Transport,STATE EXPRESS,04/03/2015,578.34
Bath & North East Somerset Council,10767544,LA3,Equipment Maintenance (Non Medical),P06,Sustainable Development,P A ANSTY,04/03/2015,585
Bath & North East Somerset Council,10769215,HE5,Security of Premises,P01,Transport,BRISTOL CITY COUNCIL,04/03/2015,600.48
Bath & North East Somerset Council,10768279,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,04/03/2015,604.8
Bath & North East Somerset Council,10768713,LA5,Materials,P05,Neighbourhoods,A P BROWN,04/03/2015,651.45
Bath & North East Somerset Council,10768943,HP6,Water Charges,P05,Neighbourhoods,WESSEX WATER AUTHORITY,04/03/2015,662.6
Bath & North East Somerset Council,10769065,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/03/2015,675
Bath & North East Somerset Council,10768913,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",THE LEAVING CARE COMPANY LTD,04/03/2015,682.71
Bath & North East Somerset Council,10769182,LD4,Uniforms,P01,Transport,KELTIC,04/03/2015,685
Bath & North East Somerset Council,10769215,HE5,Security of Premises,P01,Transport,BRISTOL CITY COUNCIL,04/03/2015,706.32
Bath & North East Somerset Council,10769215,HE5,Security of Premises,P01,Transport,BRISTOL CITY COUNCIL,04/03/2015,706.32
Bath & North East Somerset Council,80439576,LA7,Purchases for Resale,P06,Sustainable Development,REDACTED,04/03/2015,720
Bath & North East Somerset Council,80439976,LL5,Adoption Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,729.22
Bath & North East Somerset Council,80439976,LL5,Adoption Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,743.1
Bath & North East Somerset Council,10769099,LJ1,Consultants Fees,P09,Homes & Planning,SOUTH GLOUCESTERSHIRE COUNCIL,04/03/2015,750
Bath & North East Somerset Council,10769215,HE5,Security of Premises,P01,Transport,BRISTOL CITY COUNCIL,04/03/2015,773.32
Bath & North East Somerset Council,10768550,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,04/03/2015,782.9
Bath & North East Somerset Council,10769012,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/03/2015,788.62
Bath & North East Somerset Council,10768326,LA4,Equipment Hire/Rent,P05,Neighbourhoods,NATIONWIDE PLATFORMS,04/03/2015,808.6
Bath & North East Somerset Council,80439931,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,826
Bath & North East Somerset Council,80439931,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/03/2015,826
