Body Name,Transaction Number,Account code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,17.33
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,17.33
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,252.5
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,312
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,312
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,321
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,321
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,346.43
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,346.43
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,360
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,360
Bath & North East Somerset Council,80494247,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,427
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,23.1
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,23.1
Bath & North East Somerset Council,80494247,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,427
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,429.25
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,429.25
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,430
Bath & North East Somerset Council,80494823,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,10/08/2015,430
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,447
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,491
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,491
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,491
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,41.16
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,41.16
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,491
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,491
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,491
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,499.95
Bath & North East Somerset Council,80494900,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,10/08/2015,499.95
Bath & North East Somerset Council,80495035,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,851.6
Bath & North East Somerset Council,80495035,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,851.6
Bath & North East Somerset Council,80495038,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,974.65
Bath & North East Somerset Council,80495038,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,974.65
Bath & North East Somerset Council,80495034,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,1010
Bath & North East Somerset Council,80495034,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,1010
Bath & North East Somerset Council,80495036,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,1993.62
Bath & North East Somerset Council,80495036,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,1993.62
Bath & North East Somerset Council,80495039,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,2533.73
Bath & North East Somerset Council,80495039,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,10/08/2015,2533.73
Bath & North East Somerset Council,80493998,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",ATELIER NURSERY LTD,10/08/2015,9283.4
Bath & North East Somerset Council,80494813,LL8,Individualised Budget,P03,Wellbeing,REDACTED,10/08/2015,500
Bath & North East Somerset Council,80494862,LM3,Residential Care,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,10/08/2015,1297.1
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,46.17
Bath & North East Somerset Council,80494317,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,10/08/2015,46.17
Bath & North East Somerset Council,80494862,LM3,Residential Care,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,10/08/2015,1297.1
Bath & North East Somerset Council,80494921,LM3,Residential Care,P03,Wellbeing,BAMFIELD LODGE LIMITED,10/08/2015,491
Bath & North East Somerset Council,80494921,LM3,Residential Care,P03,Wellbeing,BAMFIELD LODGE LIMITED,10/08/2015,491
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,48
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,96
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,110.89
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494358,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,112
Bath & North East Somerset Council,80494957,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,570
Bath & North East Somerset Council,80494957,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,570
Bath & North East Somerset Council,80494957,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,656.5
Bath & North East Somerset Council,80494957,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,656.5
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,993
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,993
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1050
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1050
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1100
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1100
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1119
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1119
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1139
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1139
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1139
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1139
Bath & North East Somerset Council,80494957,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1161.5
Bath & North East Somerset Council,80494957,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1161.5
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1180
Bath & North East Somerset Council,80494260,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,10/08/2015,1180
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,707
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,707
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,707
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,707
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,814.13
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,814.13
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,814.13
Bath & North East Somerset Council,80494865,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,10/08/2015,814.13
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,15.84
Bath & North East Somerset Council,80495008,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,78.61
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,110.89
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,110.89
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,110.89
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,110.89
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
Bath & North East Somerset Council,80494341,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,10/08/2015,112
