Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370416,YF2,Fees & Charges,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,91.7,
Bath & North East Somerset Council,80370415,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,214.29,
Bath & North East Somerset Council,80370415,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,357.14,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,443,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,450,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,450,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,486,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,486,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,486,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,486,
Bath & North East Somerset Council,80370415,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,500,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,500,
Bath & North East Somerset Council,80370416,LM3,Residential Care,P03,Wellbeing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,13/08/2014,500,
Bath & North East Somerset Council,10748495,LA1,Equipment Purchase,P03,Wellbeing,PRISM MEDICAL UK LTD,13/08/2014,619.51,
Bath & North East Somerset Council,10748699,HK1,Highway Maintenance,P01,Transport,CHEW VALLEY GAZETTE LTD,13/08/2014,621,
Bath & North East Somerset Council,10748037,LD4,Uniforms,P06,Sustainable Development,WATERFRONT MANUFACTURING LTD,13/08/2014,622.95,
Bath & North East Somerset Council,10748267,LC3,Drugs,P03,Wellbeing,MIDSOMER NORTON PHARMACY,13/08/2014,624.71,
Bath & North East Somerset Council,80370436,LM3,Residential Care,P03,Wellbeing,OAK BANK RESIDENTIAL HOME LTD,13/08/2014,987,
Bath & North East Somerset Council,80370436,LM3,Residential Care,P03,Wellbeing,OAK BANK RESIDENTIAL HOME LTD,13/08/2014,987,
Bath & North East Somerset Council,80370192,LJ4,Contracts,P03,Wellbeing,Chew Medical Practice,13/08/2014,642,
Bath & North East Somerset Council,10747478,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,13/08/2014,650,
Bath & North East Somerset Council,10746548,LK1,Fees,P02,"Early Years, Children & Youth",NORTH SOMERSET COUNCIL,13/08/2014,650,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,241.71,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,564,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,600,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,600,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,772.25,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,772.25,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,880,
Bath & North East Somerset Council,80370480,LM6,Nursing Care,P03,Wellbeing,REDACTED,13/08/2014,880,
Bath & North East Somerset Council,10747619,HA4,Responsive Maintenance PCB,P07,Community Resources,K22 COMMUNICATIONS,13/08/2014,650,
Bath & North East Somerset Council,80370392,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,13/08/2014,290.4,
Bath & North East Somerset Council,80370392,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,13/08/2014,290.4,
Bath & North East Somerset Council,80370330,LM3,Residential Care,P03,Wellbeing,ORCHARD END LTD,13/08/2014,2103.15,
Bath & North East Somerset Council,80370330,LM3,Residential Care,P03,Wellbeing,ORCHARD END LTD,13/08/2014,2103.15,
Bath & North East Somerset Council,80370331,LM6,Nursing Care,P03,Wellbeing,ORCHARD END LTD,13/08/2014,2202.19,
Bath & North East Somerset Council,80370331,LM6,Nursing Care,P03,Wellbeing,ORCHARD END LTD,13/08/2014,2202.19,
Bath & North East Somerset Council,80370071,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",ORCHARD LEA NURSERY LTD [KEYNSHAM],13/08/2014,5696.28,
Bath & North East Somerset Council,80370507,LM3,Residential Care,P03,Wellbeing,ORCHARD VALE TRUST,13/08/2014,572.72,
Bath & North East Somerset Council,80370507,LM3,Residential Care,P03,Wellbeing,ORCHARD VALE TRUST,13/08/2014,572.72,
Bath & North East Somerset Council,80370508,LM3,Residential Care,P03,Wellbeing,ORCHARD VALE TRUST,13/08/2014,881.35,
Bath & North East Somerset Council,80370508,LM3,Residential Care,P03,Wellbeing,ORCHARD VALE TRUST,13/08/2014,881.35,
Bath & North East Somerset Council,80370465,LM3,Residential Care,P03,Wellbeing,ORCHARD VALE TRUST LTD,13/08/2014,1676.91,
Bath & North East Somerset Council,80370465,LM3,Residential Care,P03,Wellbeing,ORCHARD VALE TRUST LTD,13/08/2014,1676.91,
Bath & North East Somerset Council,80370326,LM3,Residential Care,P03,Wellbeing,ORDERS OF ST JOHN CARE TRUST,13/08/2014,486,
Bath & North East Somerset Council,80370326,LM3,Residential Care,P03,Wellbeing,ORDERS OF ST JOHN CARE TRUST,13/08/2014,486,
Bath & North East Somerset Council,80370405,LM6,Nursing Care,P03,Wellbeing,ORDERS OF ST JOHN CARE TRUST,13/08/2014,858.5,
Bath & North East Somerset Council,80370405,LM6,Nursing Care,P03,Wellbeing,ORDERS OF ST JOHN CARE TRUST,13/08/2014,858.5,
Bath & North East Somerset Council,80370374,LM3,Residential Care,P03,Wellbeing,ORDERS OF ST JOHN TRUST WILTSHIRE HOMES,13/08/2014,460,
Bath & North East Somerset Council,80370374,LM3,Residential Care,P03,Wellbeing,ORDERS OF ST JOHN TRUST WILTSHIRE HOMES,13/08/2014,460,
Bath & North East Somerset Council,10748671,HX1,Property Insurance,Z99,Outside Revenue Accounts,REDACTED,13/08/2014,1670,
Bath & North East Somerset Council,80370589,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,100,
Bath & North East Somerset Council,80370589,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,100,
Bath & North East Somerset Council,80370589,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,319.7,
Bath & North East Somerset Council,80370589,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,319.7,
Bath & North East Somerset Council,80370343,LM3,Residential Care,P03,Wellbeing,PARADISE HOUSE ASSOCIATION LTD,13/08/2014,924.71,
Bath & North East Somerset Council,80370343,LM3,Residential Care,P03,Wellbeing,PARADISE HOUSE ASSOCIATION LTD,13/08/2014,924.71,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,486,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,486,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,650,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,650,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,650,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,650,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,650,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,650,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,690,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,690,
Bath & North East Somerset Council,10746571,LD1,Protective & Safety Clothing,P05,Neighbourhoods,P F CUSACK (TOOLS SUPPLIES) LTD,13/08/2014,670,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,750,
Bath & North East Somerset Council,80370471,LM3,Residential Care,P03,Wellbeing,PARK STREET HOME,13/08/2014,750,
Bath & North East Somerset Council,10747498,HA4,Responsive Maintenance PCB,P07,Community Resources,ADT FIRE & SECURITY PLC,13/08/2014,672.42,
Bath & North East Somerset Council,80370404,LM3,Residential Care,P03,Wellbeing,PCM LAXTON HALL ADMIN FUND,13/08/2014,504,
Bath & North East Somerset Council,80370404,LM3,Residential Care,P03,Wellbeing,PCM LAXTON HALL ADMIN FUND,13/08/2014,504,
Bath & North East Somerset Council,80370459,LM3,Residential Care,P03,Wellbeing,PEN-Y-BRYN EMI LTD,13/08/2014,501.69,
Bath & North East Somerset Council,80370459,LM3,Residential Care,P03,Wellbeing,PEN-Y-BRYN EMI LTD,13/08/2014,501.69,
Bath & North East Somerset Council,80370412,LM3,Residential Care,P03,Wellbeing,PHILLIPS G.A. T/A COLOUR-LIT VIEW,13/08/2014,2389.85,
Bath & North East Somerset Council,80370412,LM3,Residential Care,P03,Wellbeing,PHILLIPS G.A. T/A COLOUR-LIT VIEW,13/08/2014,2389.85,
Bath & North East Somerset Council,80370289,LJ4,Contracts,P03,Wellbeing,Dr Blackwell & Partners,13/08/2014,677,
Bath & North East Somerset Council,10748263,LC3,Drugs,P03,Wellbeing,MIDSOMER NORTON PHARMACY,13/08/2014,685.21,
Bath & North East Somerset Council,80370448,LM3,Residential Care,P03,Wellbeing,PINEHURST REST HOME LTD,13/08/2014,500,
Bath & North East Somerset Council,80370448,LM3,Residential Care,P03,Wellbeing,PINEHURST REST HOME LTD,13/08/2014,500,
Bath & North East Somerset Council,80370491,LM6,Nursing Care,P03,Wellbeing,PROKARE LTD,13/08/2014,1485.55,
Bath & North East Somerset Council,80370491,LM6,Nursing Care,P03,Wellbeing,PROKARE LTD,13/08/2014,1485.55,
Bath & North East Somerset Council,80370234,LJ4,Contracts,P03,Wellbeing,Drs T J Gollin W A Coppock & P Guy,13/08/2014,702,
Bath & North East Somerset Council,80370138,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,868.24,
Bath & North East Somerset Council,10746364,3F7,PCB External Fees,P06,Sustainable Development,RADSTOCK WORKING MENS CLUB,13/08/2014,592.35,
Bath & North East Somerset Council,10748375,LV2,Contributions to Organisations,Z98,West of England Partnership,REDCLIFFE MAGTRONICS LTD,13/08/2014,9857.35,
Bath & North East Somerset Council,80370128,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",CELIA DYTE,13/08/2014,711.75,
Bath & North East Somerset Council,10747749,3C4,Building Works,P02,"Early Years, Children & Youth",ASSURED ROOFING SOUTHWEST LTD,13/08/2014,715.9,
Bath & North East Somerset Council,10747839,LN5,Data Lines,P04,Leader,BT GLOBAL SERVICES,13/08/2014,718.53,
Bath & North East Somerset Council,80370505,LM6,Nursing Care,P03,Wellbeing,RNID  (REDACTED),13/08/2014,1231.51,
Bath & North East Somerset Council,80370505,LM6,Nursing Care,P03,Wellbeing,RNID  (REDACTED),13/08/2014,1231.51,
Bath & North East Somerset Council,80370505,LM3,Residential Care,P03,Wellbeing,RNID  (REDACTED),13/08/2014,1275.88,
Bath & North East Somerset Council,80370505,LM3,Residential Care,P03,Wellbeing,RNID  (REDACTED),13/08/2014,1275.88,
Bath & North East Somerset Council,80370505,LM3,Residential Care,P03,Wellbeing,RNID  (REDACTED),13/08/2014,1549.49,
Bath & North East Somerset Council,80370505,LM3,Residential Care,P03,Wellbeing,RNID  (REDACTED),13/08/2014,1549.49,
Bath & North East Somerset Council,80370487,LM3,Residential Care,P03,Wellbeing,ROBERT OWEN FOUNDATION,13/08/2014,841.43,
Bath & North East Somerset Council,80370487,LM3,Residential Care,P03,Wellbeing,ROBERT OWEN FOUNDATION,13/08/2014,841.43,
Bath & North East Somerset Council,80369951,LA7,Purchases for Resale,P06,Sustainable Development,REDACTED,13/08/2014,1500,
Bath & North East Somerset Council,10746721,LJ1,Consultants Fees,P04,Leader,PHIL CHAMBERLAIN,13/08/2014,750,
Bath & North East Somerset Council,10746560,LK1,Fees,P02,"Early Years, Children & Youth",THE CHILDCARE COMPANY LTD,13/08/2014,750,
Bath & North East Somerset Council,10746561,LH4,Consultation,P02,"Early Years, Children & Youth",OFF THE RECORD (B&NES),13/08/2014,800,
Bath & North East Somerset Council,10746725,LJ1,Consultants Fees,Z98,West of England Partnership,POSITIVE NEW MEDIA LTD,13/08/2014,800,
Bath & North East Somerset Council,10745645,LJ2,Legal Fees,P02,"Early Years, Children & Youth",PCC FOR AVON AND SOMERSET,13/08/2014,800,
Bath & North East Somerset Council,10748061,HV4,Cleaning Materials,P06,Sustainable Development,AVANTI HYGIENE LTD,13/08/2014,808.68,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,443,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,486,
Bath & North East Somerset Council,80370359,LM3,Residential Care,P03,Wellbeing,SALVATION ARMY,13/08/2014,486,
Bath & North East Somerset Council,80370325,LM3,Residential Care,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,13/08/2014,2243.4,
Bath & North East Somerset Council,80370325,LM3,Residential Care,P03,Wellbeing,SENSE CHILDREN AND ADULT SERVICES,13/08/2014,2243.4,
Bath & North East Somerset Council,80370337,LM3,Residential Care,P03,Wellbeing,SHAW HEALTHCARE (SPECIALIST SERVICES) LTD,13/08/2014,2284.13,
Bath & North East Somerset Council,80370337,LM3,Residential Care,P03,Wellbeing,SHAW HEALTHCARE (SPECIALIST SERVICES) LTD,13/08/2014,2284.13,
Bath & North East Somerset Council,80370303,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,13/08/2014,810,
Bath & North East Somerset Council,80370303,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,13/08/2014,810,
Bath & North East Somerset Council,80370303,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,13/08/2014,810,
Bath & North East Somerset Council,80370303,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,13/08/2014,810,
Bath & North East Somerset Council,80370303,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,13/08/2014,825,
Bath & North East Somerset Council,80370303,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,13/08/2014,825,
Bath & North East Somerset Council,80370218,LJ4,Contracts,P03,Wellbeing,DR ROY & PARTNERS T/A ELM HAYES SURGERY,13/08/2014,824,
Bath & North East Somerset Council,10747947,LJ2,Legal Fees,Z99,Outside Revenue Accounts,VEALE WASBROUGH VIZARDS,13/08/2014,840,
Bath & North East Somerset Council,10747307,KA1,Repairs & Maintenance,P05,Neighbourhoods,TENNANT UK CLEANING SOLUTIONS LTD,13/08/2014,850.6,
Bath & North East Somerset Council,10747879,HA4,Responsive Maintenance PCB,P07,Community Resources,FACULTATIEVE TECHNOLOGIES LTD,13/08/2014,853.07,
Bath & North East Somerset Council,10746729,LA1,Equipment Purchase,P07,Community Resources,HARFIELD COMPONENTS LTD,13/08/2014,855.7,
Bath & North East Somerset Council,10746479,HK1,Highway Maintenance,P01,Transport,WHITEBEAM TREE SERVICES,13/08/2014,870,
Bath & North East Somerset Council,10746656,KA3,Fuel,P05,Neighbourhoods,FORD FUELS LTD,13/08/2014,922.5,
Bath & North East Somerset Council,80370545,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,100,
Bath & North East Somerset Council,80370545,LL7,Residence Orders,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,357,
Bath & North East Somerset Council,80370545,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,398,
Bath & North East Somerset Council,80370058,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",REDACTED,13/08/2014,640.58,
Bath & North East Somerset Council,10748200,3G1,Grants/Advances,P06,Sustainable Development,JANE CALLAN,13/08/2014,1000,
Bath & North East Somerset Council,10747657,LJ1,Consultants Fees,P04,Leader,MJD PUBLIC RELATIONS  LTD,13/08/2014,1000,
Bath & North East Somerset Council,10747888,LJ1,Consultants Fees,P07,Community Resources,NEPRO LTD,13/08/2014,1010,
Bath & North East Somerset Council,10747982,3F7,PCB External Fees,P01,Transport,POTTERTON ASSOCIATES LTD,13/08/2014,1031.25,
Bath & North East Somerset Council,10746703,DB1,Agency Staff,P01,Transport,WATERMAN ASPEN,13/08/2014,1040,
Bath & North East Somerset Council,10747748,LA7,Purchases for Resale,P06,Sustainable Development,ROYAL MAIL,13/08/2014,1040.4,
Bath & North East Somerset Council,10747104,LX1,Educational Activity,P02,"Early Years, Children & Youth",MRS LINDA PLOWDEN,13/08/2014,1065,
Bath & North East Somerset Council,80370084,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",MOGGHILL HOUSE NURSERY SCHOOL,13/08/2014,1088.75,
Bath & North East Somerset Council,10746704,DB1,Agency Staff,P01,Transport,WATERMAN ASPEN,13/08/2014,1099.75,
Bath & North East Somerset Council,10747148,LP5,Software Support,P04,Leader,PARKEON LIMITED,13/08/2014,1100,
Bath & North East Somerset Council,80370295,LJ4,Contracts,P03,Wellbeing,Dr G Jacson & Partners,13/08/2014,1121,
Bath & North East Somerset Council,10748499,LA1,Equipment Purchase,P03,Wellbeing,INVACARE (UK) LTD,13/08/2014,1160,
Bath & North East Somerset Council,80370060,LK4,Nursery/Childcare Vouchers,P02,"Early Years, Children & Youth",SNAPDRAGONS NURSERIES (KEYNHSAM) LTD,13/08/2014,13601.25,
Bath & North East Somerset Council,10747015,DB1,Agency Staff,P01,Transport,WESSEX RECRUITMENT LTD,13/08/2014,1218.75,
Bath & North East Somerset Council,10748171,LJ1,Consultants Fees,P09,Homes & Planning,POTTERTON ASSOCIATES LTD,13/08/2014,1220.6,
Bath & North East Somerset Council,80370454,LM3,Residential Care,P03,Wellbeing,SOMERSET COUNTY COUNCIL,13/08/2014,1166,
Bath & North East Somerset Council,80370454,LM3,Residential Care,P03,Wellbeing,SOMERSET COUNTY COUNCIL,13/08/2014,1166,
Bath & North East Somerset Council,80370454,LM3,Residential Care,P03,Wellbeing,SOMERSET COUNTY COUNCIL,13/08/2014,1225,
