Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,79.85
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,134.78
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,134.78
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,134.78
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80615033,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,156.25
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,166.34
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,168.39
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,246.86
Bath & North East Somerset Council,80614961,YF2,Fees & Charges,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,392.9
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,528
Bath & North East Somerset Council,80614961,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,528
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,576
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,598
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,598
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,600
Bath & North East Somerset Council,80614961,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,600
Bath & North East Somerset Council,80615059,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,925
Bath & North East Somerset Council,80615059,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED - REDACTED,08/08/2016,925
Bath & North East Somerset Council,80614843,LM6,Nursing Care,P11,Adult Social Care & Health,EXTRAFRIEND LTD,08/08/2016,604
Bath & North East Somerset Council,80614843,LM6,Nursing Care,P11,Adult Social Care & Health,EXTRAFRIEND LTD,08/08/2016,604
Bath & North East Somerset Council,80615072,LM6,Nursing Care,P11,Adult Social Care & Health,EXTRAFRIEND LTD,08/08/2016,762.75
Bath & North East Somerset Council,80615072,LM6,Nursing Care,P11,Adult Social Care & Health,EXTRAFRIEND LTD,08/08/2016,762.75
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,1784
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,1784
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,2068
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,2068
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,2114
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,2114
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,2622
Bath & North East Somerset Council,80614851,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,08/08/2016,2622
Bath & North East Somerset Council,80614859,LM6,Nursing Care,P11,Adult Social Care & Health,FIR LAWN NURSING HOME LTD,08/08/2016,859
Bath & North East Somerset Council,80614859,LM6,Nursing Care,P11,Adult Social Care & Health,FIR LAWN NURSING HOME LTD,08/08/2016,859
Bath & North East Somerset Council,80614934,LM3,Residential Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD,08/08/2016,700
Bath & North East Somerset Council,80614934,LM3,Residential Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD,08/08/2016,700
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,576
Bath & North East Somerset Council,80615086,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,800
Bath & North East Somerset Council,80615086,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,800
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,850
Bath & North East Somerset Council,80614889,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,850
Bath & North East Somerset Council,80615086,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,900
Bath & North East Somerset Council,80615086,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,08/08/2016,900
Bath & North East Somerset Council,80614970,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,08/08/2016,766
Bath & North East Somerset Council,80614970,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,08/08/2016,766
Bath & North East Somerset Council,80614971,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,08/08/2016,875
Bath & North East Somerset Council,80614971,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,08/08/2016,875
Bath & North East Somerset Council,80614970,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,08/08/2016,988
Bath & North East Somerset Council,80614970,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,08/08/2016,988
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,452
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,496
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,496
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,685.71
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,700
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,700
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,707
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,707
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,707
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,707
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,800
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,800
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,800
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,800
Bath & North East Somerset Council,80614863,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,08/08/2016,800
Bath & North East Somerset Council,80615078,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,1401.43
Bath & North East Somerset Council,80615078,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,1401.43
Bath & North East Somerset Council,80615078,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,1511.26
Bath & North East Somerset Council,80615078,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,1511.26
Bath & North East Somerset Council,80615079,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,2759
Bath & North East Somerset Council,80615079,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,2759
Bath & North East Somerset Council,80614852,LM3,Residential Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,4057
Bath & North East Somerset Council,80614852,LM3,Residential Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,08/08/2016,4057
Bath & North East Somerset Council,80614905,LM6,Nursing Care,P11,Adult Social Care & Health,GRACEWELL HEALTHCARE LTD,08/08/2016,970
Bath & North East Somerset Council,80614905,LM6,Nursing Care,P11,Adult Social Care & Health,GRACEWELL HEALTHCARE LTD,08/08/2016,970
Bath & North East Somerset Council,80614952,LM6,Nursing Care,P11,Adult Social Care & Health,GRAND CROSS LTD RE KINGSWOOD COURT,08/08/2016,675
Bath & North East Somerset Council,80614952,LM6,Nursing Care,P11,Adult Social Care & Health,GRAND CROSS LTD RE KINGSWOOD COURT,08/08/2016,675
Bath & North East Somerset Council,80614952,LM6,Nursing Care,P11,Adult Social Care & Health,GRAND CROSS LTD RE KINGSWOOD COURT,08/08/2016,675
Bath & North East Somerset Council,80614952,LM6,Nursing Care,P11,Adult Social Care & Health,GRAND CROSS LTD RE KINGSWOOD COURT,08/08/2016,675
Bath & North East Somerset Council,80614936,LM3,Residential Care,P11,Adult Social Care & Health,GRAPEVINE CARE LTD,08/08/2016,3323.8
Bath & North East Somerset Council,80614936,LM3,Residential Care,P11,Adult Social Care & Health,GRAPEVINE CARE LTD,08/08/2016,3323.8
Bath & North East Somerset Council,80614924,LM6,Nursing Care,P11,Adult Social Care & Health,GROVE CARE LTD,08/08/2016,995
Bath & North East Somerset Council,80614924,LM6,Nursing Care,P11,Adult Social Care & Health,GROVE CARE LTD,08/08/2016,995
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,19.74
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,YF2,Fees & Charges,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,138.2
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,214.29
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,235.71
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,428.57
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,550
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,550
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,550
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,613
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,613
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,613
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,613
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614861,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,08/08/2016,750
Bath & North East Somerset Council,80614951,LM6,Nursing Care,P11,Adult Social Care & Health,HC1 LTD RE CATHERINE HOUSE,08/08/2016,584
Bath & North East Somerset Council,80614951,LM6,Nursing Care,P11,Adult Social Care & Health,HC1 LTD RE CATHERINE HOUSE,08/08/2016,584
Bath & North East Somerset Council,80614951,LM6,Nursing Care,P11,Adult Social Care & Health,HC1 LTD RE CATHERINE HOUSE,08/08/2016,598
Bath & North East Somerset Council,80614951,LM6,Nursing Care,P11,Adult Social Care & Health,HC1 LTD RE CATHERINE HOUSE,08/08/2016,598
