Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount,
Bath & North East Somerset Council,10719499,HK3,Sewerage & Land Drainage Maint,P01,Transport,RADIO DETECTION LTD,20/11/2013,5000,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,433.5,
Bath & North East Somerset Council,10718461,LJ8,PCB External Fees,P06,Sustainable Development,COOL VENTURES LTD,20/11/2013,5000,
Bath & North East Somerset Council,10719424,3G1,Grants/Advances,P03,Wellbeing,REDACTED,20/11/2013,5005,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,433.5,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,433.5,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,433.5,
Bath & North East Somerset Council,80280016,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",RALPH ALLEN SCHOOL,20/11/2013,5918.81,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,475,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,475,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,475,
Bath & North East Somerset Council,80280036,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",SCHOOLS GENERAL ACCOUNT,20/11/2013,6408.84,
Bath & North East Somerset Council,10718998,3F7,External Fees,P07,Community Resources,CAPITA SYMONDS,20/11/2013,6414,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,475,
Bath & North East Somerset Council,80280022,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",SOUTH GLOUCESTERSHIRE SCHOOLS ACCOUNT,20/11/2013,1194.41,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,507,
Bath & North East Somerset Council,80279946,LM3,Residential Care,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,20/11/2013,507,
Bath & North East Somerset Council,10719766,3F7,External Fees,P06,Sustainable Development,REDACTED,20/11/2013,7496.5,
Bath & North East Somerset Council,10719595,LK1,Fees,P06,Sustainable Development,BAT PRO LTD,20/11/2013,7530.13,
Bath & North East Somerset Council,80279794,LM3,Residential Care,P03,Wellbeing,WINSLOW COURT,20/11/2013,1818.75,
Bath & North East Somerset Council,80279794,LM3,Residential Care,P03,Wellbeing,WINSLOW COURT,20/11/2013,1818.75,
Bath & North East Somerset Council,10718228,3F7,External Fees,P06,Sustainable Development,MILTON KEYNES SURVEYS,20/11/2013,8550,
Bath & North East Somerset Council,10719762,HN2,Gas,P07,Community Resources,SOUTHERN ELECTRIC PLC,20/11/2013,8610.5,
Bath & North East Somerset Council,80280028,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",ST BERNADETTE CATHOLIC SECONDARY SCHOOL,20/11/2013,541.29,
Bath & North East Somerset Council,10719802,PB4,Payments to Private Contractors,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,20/11/2013,9879.84,
Bath & North East Somerset Council,10719429,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,20/11/2013,9922.55,
Bath & North East Somerset Council,10719760,LF1,Printing/Design,P04,Leader,MPS LTD,20/11/2013,10342.72,
Bath & North East Somerset Council,80279851,LM3,Residential Care,P03,Wellbeing,WOODLANDS & HILL BROW LTD,20/11/2013,679.98,
Bath & North East Somerset Council,10719271,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",ST CATHERINE'S SCHOOL,20/11/2013,11258.34,
Bath & North East Somerset Council,10718658,3N7,Misc. Costs,P01,Transport,VIRGIN MEDIA LTD,20/11/2013,11309.42,
Bath & North East Somerset Council,10719429,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,20/11/2013,11558.59,
Bath & North East Somerset Council,80279851,LM3,Residential Care,P03,Wellbeing,WOODLANDS & HILL BROW LTD,20/11/2013,679.98,
Bath & North East Somerset Council,10719679,LJ4,Contracts,P03,Wellbeing,SOIL ASSOCIATION LTD,20/11/2013,11752,
Bath & North East Somerset Council,10719493,LJ4,Contracts,P02,"Early Years, Children & Youth",SIRONA CARE SERVICES LTD,20/11/2013,12183,
Bath & North East Somerset Council,80279887,LM6,Nursing Care,P03,Wellbeing,WOODLANDS MANOR CARE HOME,20/11/2013,552,
Bath & North East Somerset Council,80280031,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",STEINER FROME ACADEMY,20/11/2013,579.15,
Bath & North East Somerset Council,80279887,LM6,Nursing Care,P03,Wellbeing,WOODLANDS MANOR CARE HOME,20/11/2013,552,
Bath & North East Somerset Council,10718911,LK1,Fees,P05,Neighbourhoods,AQUATERRA LEISURE LIMITED,20/11/2013,13425,
Bath & North East Somerset Council,10719303,3F7,External Fees,P01,Transport,CLOUD AMBER LTD,20/11/2013,15125,
Bath & North East Somerset Council,10719866,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,20/11/2013,16000,
Bath & North East Somerset Council,80279887,LM6,Nursing Care,P03,Wellbeing,WOODLANDS MANOR CARE HOME,20/11/2013,650,
Bath & North East Somerset Council,10719263,LV1,Grants to Voluntary Bodies,P04,Leader,SOIL ASSOCIATION LTD,20/11/2013,20230.76,
Bath & North East Somerset Council,80279887,LM6,Nursing Care,P03,Wellbeing,WOODLANDS MANOR CARE HOME,20/11/2013,650,
Bath & North East Somerset Council,10719836,LJ4,Contracts,P03,Wellbeing,NHS BATH & NORTH EAST SOMERSET CCG,20/11/2013,21705.25,
Bath & North East Somerset Council,10719867,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,20/11/2013,23391.66,
Bath & North East Somerset Council,80280021,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",THREE WAYS SCHOOL,20/11/2013,83175.22,
Bath & North East Somerset Council,80279844,LM3,Residential Care,P03,Wellbeing,WYVERN LODGE CARE HOME,20/11/2013,433.5,
Bath & North East Somerset Council,10719412,LV2,Contributions to Organisations,P04,Leader,TIMSBURY ATHLETIC FOOTABLL CLUB,20/11/2013,4000,
Bath & North East Somerset Council,80279844,LM3,Residential Care,P03,Wellbeing,WYVERN LODGE CARE HOME,20/11/2013,433.5,
Bath & North East Somerset Council,10719864,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,20/11/2013,30826.85,
Bath & North East Somerset Council,10719865,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,20/11/2013,31948.8,
Bath & North East Somerset Council,80279569,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/11/2013,1696.43,
Bath & North East Somerset Council,10719863,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",NORTH HILL HOUSE PRIORY,20/11/2013,33280,
Bath & North East Somerset Council,80279569,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/11/2013,1696.43,
Bath & North East Somerset Council,10719428,DB1,Agency Staff,P07,Community Resources,COMENSURA LTD,20/11/2013,65340.88,
Bath & North East Somerset Council,10719960,DB1,Agency Staff,P07,Community Resources,COMENSURA LTD,20/11/2013,68484.22,
Bath & North East Somerset Council,10719959,DB1,Agency Staff,P07,Community Resources,COMENSURA LTD,20/11/2013,72186.44,
Bath & North East Somerset Council,80279535,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/11/2013,259.58,
Bath & North East Somerset Council,10719429,LW6,Tax,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,20/11/2013,77487.84,
Bath & North East Somerset Council,80280034,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",WAYCROFT ACADEMY TRUST,20/11/2013,585.46,
Bath & North East Somerset Council,10719546,HA4,Responsive Maintenance PCB,P07,Community Resources,VALIANT ENGINEERING SERVICES LTD,20/11/2013,200,
Bath & North East Somerset Council,80280020,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",FOSSE WAY SCHOOL,20/11/2013,92849.33,
Bath & North East Somerset Council,10719587,PA3,Payments to Health Authorities,P02,"Early Years, Children & Youth",NHS BATH & NORTH EAST SOMERSET CCG,20/11/2013,98000,
Bath & North East Somerset Council,80280018,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",WELLSWAY SCHOOL LTD,20/11/2013,3540,
Bath & North East Somerset Council,10719546,HA4,Responsive Maintenance PCB,P07,Community Resources,VALIANT ENGINEERING SERVICES LTD,20/11/2013,265,
Bath & North East Somerset Council,10719754,LJ2,Legal Fees,P02,"Early Years, Children & Youth",LEGAL AID AGENCY,20/11/2013,115034.38,
Bath & North East Somerset Council,10719836,LJ4,Contracts,P03,Wellbeing,NHS BATH & NORTH EAST SOMERSET CCG,20/11/2013,127825.75,
Bath & North East Somerset Council,10719841,PB4,Payments to Private Contractors,P05,Neighbourhoods,NEW EARTH SOLUTIONS (GLOS) LTD,20/11/2013,128069.29,
Bath & North East Somerset Council,80279535,LL8,Individualised Budget,P03,Wellbeing,REDACTED,20/11/2013,259.58,
Bath & North East Somerset Council,80280019,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",WRITHLINGTON SCHOOL ACADEMY TRUST LTD,20/11/2013,3549.74,
Bath & North East Somerset Council,80282733,LL3,Supported Living,P03,Wellbeing,Age Concern Bath & North East Somerset,21/11/2013,16071.69,
Bath & North East Somerset Council,80282737,LL3,Supported Living,P03,Wellbeing,Alzheimer's Society,21/11/2013,6448.52,
Bath & North East Somerset Council,80282708,LL3,Supported Living,P03,Wellbeing,B&NES Supported Lodgings Scheme,21/11/2013,4674.29,
Bath & North East Somerset Council,80282740,LL3,Supported Living,P03,Wellbeing,Bath & District Citizens Advice Bureau,21/11/2013,31277.36,
Bath & North East Somerset Council,80282738,LL3,Supported Living,P03,Wellbeing,BATH & NORTH EAST SOMERSET CARERS CENTRE,21/11/2013,32986.3,
Bath & North East Somerset Council,80282729,LL3,Supported Living,P03,Wellbeing,BATH MIND,21/11/2013,7530.12,
Bath & North East Somerset Council,80282745,LL3,Supported Living,P03,Wellbeing,BATH SELF HELP HOUSING ASSOC,21/11/2013,35946.6,
Bath & North East Somerset Council,80282715,LL3,Supported Living,P03,Wellbeing,BCHA,21/11/2013,3736.28,
Bath & North East Somerset Council,80282732,LL3,Supported Living,P03,Wellbeing,BCHA,21/11/2013,26533.77,
Bath & North East Somerset Council,80282722,LL3,Supported Living,P03,Wellbeing,Breakthrough Deaf Hearing Integration,21/11/2013,7603.12,
Bath & North East Somerset Council,80282726,LL3,Supported Living,P03,Wellbeing,Bristol Credit Union,21/11/2013,536.96,
Bath & North East Somerset Council,10719804,LW9,Other Expenses,P02,"Early Years, Children & Youth",BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,21/11/2013,121.48,
Bath & North East Somerset Council,80282709,LL3,Supported Living,P03,Wellbeing,CLEAN SLATE TRAINING & EMPLOYMENT LTD,21/11/2013,3068.48,
Bath & North East Somerset Council,80282723,LL3,Supported Living,P03,Wellbeing,CREATIVITY WORKS,21/11/2013,2450.44,
Bath & North East Somerset Council,80282747,LL3,Supported Living,P03,Wellbeing,DEVELOPING HEALTH & INDEPENDENCE,21/11/2013,6693.01,
Bath & North East Somerset Council,80282744,LL3,Supported Living,P03,Wellbeing,DEVELOPING HEALTH & INDEPENDENCE,21/11/2013,35131,
Bath & North East Somerset Council,80282742,LL3,Supported Living,P03,Wellbeing,Freeways,21/11/2013,20558.9,
Bath & North East Somerset Council,80282748,LL3,Supported Living,P03,Wellbeing,GUINNESS HOUSING ASSOCIATION,21/11/2013,1661.57,
Bath & North East Somerset Council,10720138,3F7,External Fees,P01,Transport,E R HEMMINGS (BUILDING) LTD,21/11/2013,74877,
Bath & North East Somerset Council,80282751,LL3,Supported Living,P03,Wellbeing,HANOVER HOUSING ASSOCIATION,21/11/2013,722.32,
Bath & North East Somerset Council,10719262,HA4,Responsive Maintenance PCB,P07,Community Resources,H MEALING & SONS LTD,21/11/2013,450,
Bath & North East Somerset Council,10719232,HA4,Responsive Maintenance PCB,P07,Community Resources,H MEALING & SONS LTD,21/11/2013,500,
Bath & North East Somerset Council,80282706,LL3,Supported Living,P03,Wellbeing,KEY RING LIVING SUPPORT NETWOR,21/11/2013,2953.48,
Bath & North East Somerset Council,80282716,LL3,Supported Living,P03,Wellbeing,KNIGHTSTONE HOUSING ASSOCIATION,21/11/2013,1391.52,
Bath & North East Somerset Council,80281318,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,553.84,
Bath & North East Somerset Council,10719267,HX1,Property Insurance,Z99,Outside Revenue Accounts,CUNNINGHAM LINDSEY,21/11/2013,500,
Bath & North East Somerset Council,10719938,PA2,Payments to Other Local Authorities,P02,"Early Years, Children & Youth",BIRMINGHAM CITY COUNCIL,21/11/2013,532.68,
Bath & North East Somerset Council,10719992,HV1,Contract Cleaning,P03,Wellbeing,MENDIP CLEANING SERVICES LTD,21/11/2013,510.88,
Bath & North East Somerset Council,80281602,PG1,Rent Allowances,P07,Community Resources,CURO PLACES BRISTOL,21/11/2013,9466.13,
Bath & North East Somerset Council,80281598,PG1,Rent Allowances,P07,Community Resources,DIMENSIONS (UK) LTD,21/11/2013,1895.24,
Bath & North East Somerset Council,80281594,PG1,Rent Allowances,P07,Community Resources,GUINNESS HOUSING ASSOCIATION,21/11/2013,1539.2,
Bath & North East Somerset Council,10719727,3C4,Building Works,P05,Neighbourhoods,JOHNS ASSOCIATES,21/11/2013,530,
Bath & North East Somerset Council,80281601,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,21/11/2013,630.88,
Bath & North East Somerset Council,10718871,LM6,Nursing Care,P03,Wellbeing,REDACTED,21/11/2013,11226.64,
Bath & North East Somerset Council,80281599,PG1,Rent Allowances,P07,Community Resources,MICHAEL GOULD LETTINGS,21/11/2013,1292.32,
Bath & North East Somerset Council,80281616,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,547.08,
Bath & North East Somerset Council,80280228,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,545.83,
Bath & North East Somerset Council,80280788,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,700.4,
Bath & North East Somerset Council,10720125,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,21/11/2013,564.24,
Bath & North East Somerset Council,80281958,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,562.1,
Bath & North East Somerset Council,80282707,LL3,Supported Living,P03,Wellbeing,OFF THE RECORD BATH & N E SOMERSET,21/11/2013,969.98,
Bath & North East Somerset Council,10719767,3F7,External Fees,P02,"Early Years, Children & Youth",WAYLETT PROPERTY INSPECTIONS LLP,21/11/2013,587.86,
Bath & North East Somerset Council,80282000,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,1273.6,
Bath & North East Somerset Council,10720102,HE1,General Maintenance,P06,Sustainable Development,SEARCY TANSLEY & CO LTD,21/11/2013,600,
Bath & North East Somerset Council,80282363,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,572.3,
Bath & North East Somerset Council,10720110,LJ4,Contracts,P03,Wellbeing,GBS RE IMPERIAL COLLEGE HEALTHCARE NHST 1,21/11/2013,619,
Bath & North East Somerset Council,80282704,LL3,Supported Living,P03,Wellbeing,REDACTED,21/11/2013,3717.47,
Bath & North East Somerset Council,10720080,EA1,Training,P04,Leader,S WILLIAMS,21/11/2013,680,
Bath & North East Somerset Council,10717787,HA4,Responsive Maintenance PCB,P07,Community Resources,HORDERS,21/11/2013,688.89,
Bath & North East Somerset Council,80282656,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,1692.08,
Bath & North East Somerset Council,10715683,EA1,Training,P06,Sustainable Development,DEVELOP ENHANCING COMMUNITY SUPPORT LTD,21/11/2013,580,
Bath & North East Somerset Council,80282711,LL3,Supported Living,P03,Wellbeing,Second Step Housing Association,21/11/2013,6670.8,
Bath & North East Somerset Council,10717788,HA4,Responsive Maintenance PCB,P07,Community Resources,HORDERS,21/11/2013,929.36,
Bath & North East Somerset Council,80281012,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,553.84,
Bath & North East Somerset Council,80282731,LL3,Supported Living,P03,Wellbeing,SIRONA CARE & HEALTH [SEDGEMOOR],21/11/2013,3513.93,
Bath & North East Somerset Council,10720107,LJ4,Contracts,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,21/11/2013,38332,
Bath & North East Somerset Council,80282713,LL3,Supported Living,P03,Wellbeing,SOLON SW HA LTD,21/11/2013,6045.6,
Bath & North East Somerset Council,80282752,LL3,Supported Living,P03,Wellbeing,SOMER COMMUNITY HOUSING TRUST,21/11/2013,72922.32,
Bath & North East Somerset Council,80282741,LL3,Supported Living,P03,Wellbeing,Soundwell Music Therapy Trust,21/11/2013,690.41,
Bath & North East Somerset Council,80282724,LL3,Supported Living,P03,Wellbeing,SPA,21/11/2013,5965.04,
Bath & North East Somerset Council,80282736,LL3,Supported Living,P03,Wellbeing,ST MUNGO COMMUNITY HOUSING ASSOCIATION LTD,21/11/2013,26477.96,
Bath & North East Somerset Council,80282719,LL3,Supported Living,P03,Wellbeing,STONEHAM HOUSING ASSOCIATION,21/11/2013,7759.56,
Bath & North East Somerset Council,80282257,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,545.1,
Bath & North East Somerset Council,80282728,LL3,Supported Living,P03,Wellbeing,SWALLOW LTD,21/11/2013,5557.15,
Bath & North East Somerset Council,80282725,LL3,Supported Living,P03,Wellbeing,SWAN Advice Network,21/11/2013,1593.16,
Bath & North East Somerset Council,10719726,3C4,Building Works,P05,Neighbourhoods,JOHNS ASSOCIATES,21/11/2013,1247.5,
Bath & North East Somerset Council,80282468,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,576.9,
Bath & North East Somerset Council,80282727,LL3,Supported Living,P03,Wellbeing,Terrence Higgins Trust West,21/11/2013,514.52,
Bath & North East Somerset Council,80282735,LL3,Supported Living,P03,Wellbeing,The Care Forum,21/11/2013,5437.17,
Bath & North East Somerset Council,80282718,LL3,Supported Living,P03,Wellbeing,THE GUINNESS TRUST,21/11/2013,960,
Bath & North East Somerset Council,80281144,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,544.33,
Bath & North East Somerset Council,80281126,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,572.3,
Bath & North East Somerset Council,10720129,LP5,Software Support,P04,Leader,CAMBRIDGE ENVIRONMENTAL RESEARCH CONSULTANTS LTD,21/11/2013,1800,
Bath & North East Somerset Council,10720024,LA1,Equipment Purchase (Non Medical),P03,Wellbeing,DRIVE MEDICAL LTD,21/11/2013,1860.5,
Bath & North East Somerset Council,10720132,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,21/11/2013,1872,
Bath & North East Somerset Council,80282202,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,546.41,
Bath & North East Somerset Council,80281613,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,572.3,
Bath & North East Somerset Council,10720135,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,21/11/2013,2107.5,
Bath & North East Somerset Council,80282739,LL3,Supported Living,P03,Wellbeing,WE CARE AND REPAIR,21/11/2013,14997.27,
Bath & North East Somerset Council,80282214,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,796,
Bath & North East Somerset Council,80281391,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,572.3,
Bath & North East Somerset Council,10719991,LX5,Concessionary Fares,P01,Transport,MIDSOMER NORTON & RADSTOCK RING & RIDE,21/11/2013,2603.5,
Bath & North East Somerset Council,80281449,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,572.3,
Bath & North East Somerset Council,10716832,PB4,Payments to Private Contractors,P05,Neighbourhoods,FAIRPORT CONTAINERS LTD,21/11/2013,3000,
Bath & North East Somerset Council,10716838,PB4,Payments to Private Contractors,P05,Neighbourhoods,FAIRPORT CONTAINERS LTD,21/11/2013,3000,
Bath & North East Somerset Council,80282420,PG1,Rent Allowances,P07,Community Resources,REDACTED,21/11/2013,553.84,
Bath & North East Somerset Council,10719804,LW9,Other Expenses,P02,"Early Years, Children & Youth",BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,21/11/2013,3546.46,
Bath & North East Somerset Council,10719403,LH1,Liability Insurance,Z99,Outside Revenue Accounts,REDACTED,21/11/2013,555.77,
Bath & North East Somerset Council,80281590,PG1,Rent Allowances,P07,Community Resources,SHAPE HOUSING ASSOCIATION,21/11/2013,1102.16,
Bath & North East Somerset Council,10719936,LK1,Fees,P02,"Early Years, Children & Youth",ST ANDREWS PRIMARY SCHOOL,21/11/2013,600,
Bath & North East Somerset Council,80280259,PG1,Rent Allowances,P07,Community Resources,ST MUNGOS,21/11/2013,803.28,
Bath & North East Somerset Council,10720108,LL3,Supported Living,P03,Wellbeing,THE STROKE ASSOCIATION,21/11/2013,14586.5,
Bath & North East Somerset Council,10720131,LM3,Residential Care,P03,Wellbeing,WILLOWBANK CARE LTD,21/11/2013,18268.93,
Bath & North East Somerset Council,10720106,LV1,Grants to Voluntary Bodies,P03,Wellbeing,THE STROKE ASSOCIATION,21/11/2013,19394,
Bath & North East Somerset Council,10720125,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,21/11/2013,19649.16,
Bath & North East Somerset Council,10720123,LJ4,Contracts,P03,Wellbeing,SIRONA CARE SERVICES LTD,21/11/2013,38332,
Bath & North East Somerset Council,10720073,LJ4,Contracts,P03,Wellbeing,SIRONA CARE SERVICES LTD,21/11/2013,77780,
Bath & North East Somerset Council,80281589,PG1,Rent Allowances,P07,Community Resources,Y.M.C.A.,21/11/2013,1682.05,
Bath & North East Somerset Council,80282943,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,22/11/2013,1200,
Bath & North East Somerset Council,80282942,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,22/11/2013,1300,
Bath & North East Somerset Council,80282838,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,22/11/2013,700,
Bath & North East Somerset Council,80282838,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,22/11/2013,700,
Bath & North East Somerset Council,80282827,LL3,Supported Living,P03,Wellbeing,BAILEY EMPLOYMENT SERVICES LTD,22/11/2013,902.88,
Bath & North East Somerset Council,80282760,LA7,Purchases for Resale,P06,Sustainable Development,GRANTHAM BOOK SERVICES LTD,22/11/2013,67.44,
Bath & North East Somerset Council,80282760,LA7,Purchases for Resale,P06,Sustainable Development,GRANTHAM BOOK SERVICES LTD,22/11/2013,130,
Bath & North East Somerset Council,80282760,LA7,Purchases for Resale,P06,Sustainable Development,GRANTHAM BOOK SERVICES LTD,22/11/2013,134.5,
Bath & North East Somerset Council,80282760,LA7,Purchases for Resale,P06,Sustainable Development,GRANTHAM BOOK SERVICES LTD,22/11/2013,299.56,
Bath & North East Somerset Council,80282867,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,171.45,
Bath & North East Somerset Council,80282867,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,171.45,
Bath & North East Somerset Council,80282867,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,171.45,
Bath & North East Somerset Council,80282867,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,171.45,
Bath & North East Somerset Council,80282879,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282879,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282879,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282879,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282899,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282899,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282899,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282899,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,188.65,
Bath & North East Somerset Council,80282878,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282878,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282878,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282878,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282886,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282886,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282886,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282886,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282898,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282898,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282898,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282898,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282906,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282906,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282906,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282906,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,235.15,
Bath & North East Somerset Council,80282880,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,270.43,
Bath & North East Somerset Council,80282880,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,270.43,
Bath & North East Somerset Council,80282880,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,22/11/2013,270.43,
