Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80122698,LM6,Nursing Care,P03,Wellbeing,GRAND CROSS LTD RE KINGSWOOD COURT,01/08/2012,536,
Bath & North East Somerset Council,80122698,LM6,Nursing Care,P03,Wellbeing,GRAND CROSS LTD RE KINGSWOOD COURT,01/08/2012,558.83,
Bath & North East Somerset Council,80122698,LM6,Nursing Care,P03,Wellbeing,GRAND CROSS LTD RE KINGSWOOD COURT,01/08/2012,558.83,
Bath & North East Somerset Council,80122610,LM3,Residential Care,P03,Wellbeing,GREENGATES CARE HOME LTD,01/08/2012,408.11,
Bath & North East Somerset Council,80122610,LM3,Residential Care,P03,Wellbeing,GREENGATES CARE HOME LTD,01/08/2012,408.11,
Bath & North East Somerset Council,80122668,LM3,Residential Care,P03,Wellbeing,GREENSLEEVES HOMES TRUST KINGSTON HOUS,01/08/2012,499.95,
Bath & North East Somerset Council,80122668,LM3,Residential Care,P03,Wellbeing,GREENSLEEVES HOMES TRUST KINGSTON HOUS,01/08/2012,499.95,
Bath & North East Somerset Council,80122637,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD,01/08/2012,475,
Bath & North East Somerset Council,80122637,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD,01/08/2012,475,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,YF2,Fees & Charges,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,156.31,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,425,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,425,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,461,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,461,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,600,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,600,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,630,
Bath & North East Somerset Council,80122609,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,01/08/2012,630,
Bath & North East Somerset Council,80122843,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,381.44,
Bath & North East Somerset Council,80122843,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,381.44,
Bath & North East Somerset Council,80122696,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122696,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122696,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122696,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122696,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122696,LM6,Nursing Care,P03,Wellbeing,HC1 LTD RE CATHERINE HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122704,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,425,
Bath & North East Somerset Council,80122704,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,425,
Bath & North East Somerset Council,80122704,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,425,
Bath & North East Somerset Council,80122704,LM3,Residential Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,425,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,536,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122704,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/08/2012,575,
Bath & North East Somerset Council,80122466,LL4,Direct Payments,P03,Wellbeing,REDACTED,01/08/2012,993.53,
Bath & North East Somerset Council,80122466,LL4,Direct Payments,P03,Wellbeing,REDACTED,01/08/2012,993.53,
Bath & North East Somerset Council,80122551,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/08/2012,593.3,
Bath & North East Somerset Council,80122551,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/08/2012,593.3,
Bath & North East Somerset Council,80122550,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/08/2012,879.64,
Bath & North East Somerset Council,80122550,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/08/2012,879.64,
Bath & North East Somerset Council,80122550,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/08/2012,948.05,
Bath & North East Somerset Council,80122550,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/08/2012,948.05,
Bath & North East Somerset Council,80122552,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/08/2012,1721,
Bath & North East Somerset Council,80122552,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/08/2012,1721,
Bath & North East Somerset Council,80122587,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST LTD,01/08/2012,835.87,
Bath & North East Somerset Council,80122587,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST LTD,01/08/2012,835.87,
Bath & North East Somerset Council,80122538,LM3,Residential Care,P03,Wellbeing,HOMES TOGETHER LTD,01/08/2012,1014.98,
Bath & North East Somerset Council,80122538,LM3,Residential Care,P03,Wellbeing,HOMES TOGETHER LTD,01/08/2012,1014.98,
Bath & North East Somerset Council,80122787,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,27.1,
Bath & North East Somerset Council,80122787,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,464,
Bath & North East Somerset Council,80122787,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,1033.24,
Bath & North East Somerset Council,80122855,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,100,
Bath & North East Somerset Council,80122855,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,240.72,
Bath & North East Somerset Council,80122855,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,464,
Bath & North East Somerset Council,80122797,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,807,
Bath & North East Somerset Council,80122797,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,807,
Bath & North East Somerset Council,80122797,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,807,
Bath & North East Somerset Council,80122774,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,824,
Bath & North East Somerset Council,80122694,LM6,Nursing Care,P03,Wellbeing,REDACTED,01/08/2012,362.68,
Bath & North East Somerset Council,80122694,LM6,Nursing Care,P03,Wellbeing,REDACTED,01/08/2012,507.75,
Bath & North East Somerset Council,80122694,LM6,Nursing Care,P03,Wellbeing,REDACTED,01/08/2012,507.75,
Bath & North East Somerset Council,80122694,LM6,Nursing Care,P03,Wellbeing,REDACTED,01/08/2012,507.75,
Bath & North East Somerset Council,80122679,LM6,Nursing Care,P03,Wellbeing,JASMINE COURT NURSIING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122679,LM6,Nursing Care,P03,Wellbeing,JASMINE COURT NURSIING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122815,EA1,Training,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,37.58,
Bath & North East Somerset Council,80122815,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,830,
Bath & North East Somerset Council,80122815,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,830,
Bath & North East Somerset Council,80122665,LM3,Residential Care,P03,Wellbeing,KINGFISHER HEALTHCARE LIMITED,01/08/2012,425,
Bath & North East Somerset Council,80122665,LM3,Residential Care,P03,Wellbeing,KINGFISHER HEALTHCARE LIMITED,01/08/2012,425,
Bath & North East Somerset Council,80122768,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,381.44,
Bath & North East Somerset Council,80122768,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,2321.96,
Bath & North East Somerset Council,80122705,YF2,Fees & Charges,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,55.45,
Bath & North East Somerset Council,80122705,YF2,Fees & Charges,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,125.18,
Bath & North East Somerset Council,80122705,YF2,Fees & Charges,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,125.18,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,229.71,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,229.71,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,229.71,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,536,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,599.94,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,599.94,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,600,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,650,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,650,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,700,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,700,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,700,
Bath & North East Somerset Council,80122705,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/08/2012,700,
Bath & North East Somerset Council,80122688,LM3,Residential Care,P03,Wellbeing,LATIMER LODGE RESIDENTIAL HOME,01/08/2012,425,
Bath & North East Somerset Council,80122688,LM3,Residential Care,P03,Wellbeing,LATIMER LODGE RESIDENTIAL HOME,01/08/2012,425,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,671.04,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,671.04,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,724.35,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,724.35,
Bath & North East Somerset Council,80122583,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,737.81,
Bath & North East Somerset Council,80122583,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,737.81,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,822.69,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,822.69,
Bath & North East Somerset Council,80122582,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,835.56,
Bath & North East Somerset Council,80122582,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,835.56,
Bath & North East Somerset Council,80122582,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,928.71,
Bath & North East Somerset Council,80122582,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,928.71,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,988.5,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,988.5,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,1011.85,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,1011.85,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,1039.2,
Bath & North East Somerset Council,80122582,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/08/2012,1039.2,
Bath & North East Somerset Council,80122625,LM6,Nursing Care,P03,Wellbeing,LIFESTYLE CARE (2005) PLC,01/08/2012,597.4,
Bath & North East Somerset Council,80122625,LM6,Nursing Care,P03,Wellbeing,LIFESTYLE CARE (2005) PLC,01/08/2012,597.4,
Bath & North East Somerset Council,80122625,LM6,Nursing Care,P03,Wellbeing,LIFESTYLE CARE (2005) PLC,01/08/2012,618,
Bath & North East Somerset Council,80122625,LM6,Nursing Care,P03,Wellbeing,LIFESTYLE CARE (2005) PLC,01/08/2012,618,
Bath & North East Somerset Council,80122630,LM3,Residential Care,P03,Wellbeing,LILLIPUT HOUSE REST HOME,01/08/2012,518.13,
Bath & North East Somerset Council,80122630,LM3,Residential Care,P03,Wellbeing,LILLIPUT HOUSE REST HOME,01/08/2012,518.13,
Bath & North East Somerset Council,80122801,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,787,
Bath & North East Somerset Council,80122690,LM6,Nursing Care,P03,Wellbeing,LYMEWOOD NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122690,LM6,Nursing Care,P03,Wellbeing,LYMEWOOD NURSING HOME,01/08/2012,575,
Bath & North East Somerset Council,80122653,LM3,Residential Care,P03,Wellbeing,LYNDALE CARE LTD,01/08/2012,600,
Bath & North East Somerset Council,80122653,LM3,Residential Care,P03,Wellbeing,LYNDALE CARE LTD,01/08/2012,600,
Bath & North East Somerset Council,80122838,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,100,
Bath & North East Somerset Council,80122838,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,381.44,
Bath & North East Somerset Council,80122838,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,01/08/2012,617,
Bath & North East Somerset Council,80122556,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/08/2012,798,
Bath & North East Somerset Council,80122556,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/08/2012,798,
Bath & North East Somerset Council,80122556,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/08/2012,1278,
Bath & North East Somerset Council,80122556,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/08/2012,1278,
Bath & North East Somerset Council,80122544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,546.05,
Bath & North East Somerset Council,80122544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,546.05,
Bath & North East Somerset Council,80122533,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,661.56,
Bath & North East Somerset Council,80122533,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,661.56,
Bath & North East Somerset Council,80122544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,725.61,
Bath & North East Somerset Council,80122544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,725.61,
Bath & North East Somerset Council,80122544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,1307,
Bath & North East Somerset Council,80122544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/08/2012,1307,
Bath & North East Somerset Council,80122686,LL3,Supported Living,P03,Wellbeing,MAPLES COMMUNITY CARE LTD,01/08/2012,634.09,
Bath & North East Somerset Council,80122686,LL3,Supported Living,P03,Wellbeing,MAPLES COMMUNITY CARE LTD,01/08/2012,634.09,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
Bath & North East Somerset Council,80122526,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,01/08/2012,425,
