Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80067500,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,811.25
Bath & North East Somerset Council,80067542,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,03/02/2012,830
Bath & North East Somerset Council,10645219,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,03/02/2012,840
Bath & North East Somerset Council,80067556,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,846.6
Bath & North East Somerset Council,80067556,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,846.6
Bath & North East Somerset Council,80067556,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,846.6
Bath & North East Somerset Council,80067556,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,846.6
Bath & North East Somerset Council,80067411,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/02/2012,851.49
Bath & North East Somerset Council,80067557,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,859.05
Bath & North East Somerset Council,80067557,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,859.05
Bath & North East Somerset Council,80067557,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,859.05
Bath & North East Somerset Council,80067557,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,03/02/2012,859.05
Bath & North East Somerset Council,80062848,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/02/2012,871.56
Bath & North East Somerset Council,80067413,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/02/2012,871.56
Bath & North East Somerset Council,10645169,LL1,Services to/for Clients,P09,Homes & Planning,CONNOLLY & CALLAGHAN LTD,03/02/2012,880
Bath & North East Somerset Council,80067502,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,915.65
Bath & North East Somerset Council,80067502,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,915.65
Bath & North East Somerset Council,80067502,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,915.65
Bath & North East Somerset Council,80067502,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,915.65
Bath & North East Somerset Council,80067459,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,03/02/2012,922.83
Bath & North East Somerset Council,80067459,LL3,Supported Living,P03,Wellbeing,THREE TREES COMMUNITY SUPPORT LTD,03/02/2012,922.83
Bath & North East Somerset Council,10645203,LJ4,Contracts,P01,Transport,MR P S MATTHEWS T/A NORAD TAXIS,03/02/2012,924
Bath & North East Somerset Council,80067436,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,03/02/2012,980
Bath & North East Somerset Council,80067436,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,03/02/2012,980
Bath & North East Somerset Council,80067436,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,03/02/2012,980
Bath & North East Somerset Council,80067436,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,03/02/2012,980
Bath & North East Somerset Council,10645205,LK1,Fees,P06,Sustainable Development,SEARCY TANSLEY & CO LTD,03/02/2012,1045.94
Bath & North East Somerset Council,80067526,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,03/02/2012,1054.01
Bath & North East Somerset Council,80067526,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,03/02/2012,1054.01
Bath & North East Somerset Council,80067526,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,03/02/2012,1054.01
Bath & North East Somerset Council,80067526,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,03/02/2012,1054.01
Bath & North East Somerset Council,10645217,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,03/02/2012,1100
Bath & North East Somerset Council,10645195,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,03/02/2012,1255.35
Bath & North East Somerset Council,80067444,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,1420
Bath & North East Somerset Council,80067446,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,1420
Bath & North East Somerset Council,80067396,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,03/02/2012,1480.8
Bath & North East Somerset Council,80067419,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/02/2012,1560.6
Bath & North East Somerset Council,80067465,LL3,Supported Living,P03,Wellbeing,HIGHER GREEN FARM LTD,03/02/2012,1716.75
Bath & North East Somerset Council,80067466,LL3,Supported Living,P03,Wellbeing,HIGHER GREEN FARM LTD,03/02/2012,1716.75
Bath & North East Somerset Council,80067467,LL3,Supported Living,P03,Wellbeing,HIGHER GREEN FARM LTD,03/02/2012,1716.75
Bath & North East Somerset Council,10645145,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,03/02/2012,1920
Bath & North East Somerset Council,80067456,LL3,Supported Living,P03,Wellbeing,EXETER ROYAL ACADEMY FOR DEAF EDUCATION,03/02/2012,1920
Bath & North East Somerset Council,10645175,YF2,Fees & Charges,P09,Homes & Planning,COTSWOLD ARCHAEOLOGY,03/02/2012,1934
Bath & North East Somerset Council,80067501,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2037.95
Bath & North East Somerset Council,80067501,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2037.95
Bath & North East Somerset Council,80067501,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2037.95
Bath & North East Somerset Council,80067501,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2037.95
Bath & North East Somerset Council,10645155,HK1,Highway Maintenance,P01,Transport,FOUNTAIN TIMBER PRODUCTS LTD,03/02/2012,2084.38
Bath & North East Somerset Council,10645255,3G1,Grants/Advances,P03,Wellbeing,DOLPHIN LIFTS (WESTERN) LTD,03/02/2012,2095
Bath & North East Somerset Council,10645203,LJ4,Contracts,P01,Transport,MR P S MATTHEWS T/A NORAD TAXIS,03/02/2012,2122.5
Bath & North East Somerset Council,80067463,LL3,Supported Living,P03,Wellbeing,CONSENSUS,03/02/2012,2164.18
Bath & North East Somerset Council,80067463,LL3,Supported Living,P03,Wellbeing,CONSENSUS,03/02/2012,2164.18
Bath & North East Somerset Council,80067463,LL3,Supported Living,P03,Wellbeing,CONSENSUS,03/02/2012,2164.18
Bath & North East Somerset Council,80067463,LL3,Supported Living,P03,Wellbeing,CONSENSUS,03/02/2012,2164.18
Bath & North East Somerset Council,80067496,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2216.29
Bath & North East Somerset Council,80067496,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2216.29
Bath & North East Somerset Council,80067496,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2216.29
Bath & North East Somerset Council,80067496,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,03/02/2012,2216.29
Bath & North East Somerset Council,80067445,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2464.3
Bath & North East Somerset Council,80067448,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2564.8
Bath & North East Somerset Council,80067563,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2790.05
Bath & North East Somerset Council,80067564,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2790.05
Bath & North East Somerset Council,80067565,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2790.05
Bath & North East Somerset Council,80067566,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2790.05
Bath & North East Somerset Council,80067567,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,2790.05
Bath & North East Somerset Council,80064105,LL3,Supported Living,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/02/2012,2790.05
Bath & North East Somerset Council,80064105,LL3,Supported Living,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/02/2012,2790.05
Bath & North East Somerset Council,10645079,LJ1,Consultants Fees,P04,Leader,MAZARS RECEIVABLES,03/02/2012,3000
Bath & North East Somerset Council,10645229,LJ4,Contracts,P01,Transport,S. J. & J M MUNDEN T/A GUYAN MINI BUSES,03/02/2012,3725
Bath & North East Somerset Council,80067410,LM8,Home Care,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,03/02/2012,4402
Bath & North East Somerset Council,10645122,3F7,External Fees,P01,Transport,BERRYMEAD PRODUCTIONS LTD,03/02/2012,4608
Bath & North East Somerset Council,10645090,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",CITY & COUNTY OF SWANSEA,03/02/2012,5833.99
Bath & North East Somerset Council,10645208,LK1,Fees,P06,Sustainable Development,SEARCY TANSLEY & CO LTD,03/02/2012,6351.68
Bath & North East Somerset Council,80067572,PG1,Rent Allowances,P07,Community Resources,SOMER COMMUNITY HOUSING TRUST,03/02/2012,8544.41
Bath & North East Somerset Council,10645228,LJ4,Contracts,P01,Transport,FILERS COACHES,03/02/2012,8820
Bath & North East Somerset Council,10645201,LJ4,Contracts,P01,Transport,MINIBUS TRAVEL,03/02/2012,10321.5
Bath & North East Somerset Council,10645210,LJ4,Contracts,P01,Transport,RADSTOCK TAXIS,03/02/2012,11336
Bath & North East Somerset Council,10645036,HN2,Gas,P07,Community Resources,SOUTHERN ELECTRIC PLC,03/02/2012,16745.24
Bath & North East Somerset Council,10645069,LH1,Liability Insurance,Z99,Outside Revenue Accounts,ZURICH MUNICIPAL,03/02/2012,20000
Bath & North East Somerset Council,10645225,LJ4,Contracts,P01,Transport,CENTURION TRAVEL LTD,03/02/2012,23794
Bath & North East Somerset Council,10642606,LP4,Software Purchase,P04,Leader,PHOENIX SOFTWARE LTD,03/02/2012,84214
Bath & North East Somerset Council,80067571,PG1,Rent Allowances,P07,Community Resources,SOMER COMMUNITY HOUSING TRUST,03/02/2012,103379.15
Bath & North East Somerset Council,10645337,LF4,Stationery,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,41.7
Bath & North East Somerset Council,10645337,LF5,Postages,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,66.88
Bath & North East Somerset Council,10645337,LK1,Fees,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,82.96
Bath & North East Somerset Council,10643832,LD1,Protective & Safety Clothing,P05,Neighbourhoods,DICKIES (UK) LTD,06/02/2012,211.5
Bath & North East Somerset Council,10645337,LF4,Stationery,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,326
Bath & North East Somerset Council,10643146,LA7,Purchases for Resale,P06,Sustainable Development,ST NICOLAS,06/02/2012,430.2
Bath & North East Somerset Council,10644953,LA5,Materials,P02,"Early Years, Children & Youth",THE CONSORTIUM,06/02/2012,430.78
Bath & North East Somerset Council,10643832,LD1,Protective & Safety Clothing,P05,Neighbourhoods,DICKIES (UK) LTD,06/02/2012,441.6
Bath & North East Somerset Council,10643360,HA4,Responsive Maintenance PCB,P07,Community Resources,BRAY & SLAUGHTER,06/02/2012,488.8
Bath & North East Somerset Council,10642331,LK1,Fees,P09,Homes & Planning,KEYNSHAM TOWN COUNCIL,06/02/2012,500
Bath & North East Somerset Council,10645332,LV2,Contributions to Organisations,P04,Leader,ARTICULATE,06/02/2012,500
Bath & North East Somerset Council,10645218,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,06/02/2012,500.02
Bath & North East Somerset Council,10645281,LK1,Fees,P02,"Early Years, Children & Youth",SUNFLOWERS NURSERY LTD,06/02/2012,501.65
Bath & North East Somerset Council,10644149,LC1,Provisions,P07,Community Resources,APETITO LTD,06/02/2012,554.52
Bath & North East Somerset Council,10642980,DB1,Agency Staff,P05,Neighbourhoods,AVON PERSONNEL SERVICES,06/02/2012,576
Bath & North East Somerset Council,10642911,LF5,Postages,P07,Community Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,06/02/2012,581.02
Bath & North East Somerset Council,10644879,LL1,Services to/for Clients,P03,Wellbeing,PEGGY DODD CENTRE,06/02/2012,607.5
Bath & North East Somerset Council,10644972,EA1,Training,P05,Neighbourhoods,INSPIRED 2 LEARN,06/02/2012,650
Bath & North East Somerset Council,10645312,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",CANBERRA PRIMARY SCHOOL,06/02/2012,652
Bath & North East Somerset Council,10643813,LJ1,Consultants Fees,P04,Leader,ISLINGTON COUNCIL,06/02/2012,657.1
Bath & North East Somerset Council,10645220,LL1,Services to/for Clients,P09,Homes & Planning,ASHGROVE GUEST HOUSE,06/02/2012,660
Bath & North East Somerset Council,10642613,EA1,Training,P07,Community Resources,IIA SOUTH WEST,06/02/2012,700
Bath & North East Somerset Council,10644795,HA5,Service Contract PCB,P07,Community Resources,ORONA LTD,06/02/2012,725
Bath & North East Somerset Council,10645308,HP3,Room Hire Charges,P02,"Early Years, Children & Youth",BATH AREA PLAY PROJECT,06/02/2012,735
Bath & North East Somerset Council,10645053,LM9,Day Care,P03,Wellbeing,CARE FUTURES,06/02/2012,769.5
Bath & North East Somerset Council,10645055,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,06/02/2012,804.48
Bath & North East Somerset Council,10645337,LP2,Hardware Support,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,810
Bath & North East Somerset Council,10644841,LA1,Equipment Purchase,P03,Wellbeing,INVACARE (UK) LTD,06/02/2012,838.5
Bath & North East Somerset Council,10645337,LF4,Stationery,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,903.27
Bath & North East Somerset Council,10645277,3G1,Grants/Advances,P03,Wellbeing,P & J SHOWERS LTD,06/02/2012,1085
Bath & North East Somerset Council,10645337,LA5,Materials,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,1264.26
Bath & North East Somerset Council,10645051,LM9,Day Care,P03,Wellbeing,CARE FUTURES,06/02/2012,1364
Bath & North East Somerset Council,10643811,LK1,Fees,P03,Wellbeing,WIGAN FAMILY WELFARE,06/02/2012,1445.1
Bath & North East Somerset Council,10645084,LK1,Fees,P07,Community Resources,GVA GRIMLEY LLP,06/02/2012,1500
Bath & North East Somerset Council,10645333,HA4,Responsive Maintenance PCB,P07,Community Resources,TPM (SOUTH WEST) LTD,06/02/2012,1600
Bath & North East Somerset Council,10645337,KX9,Other Transport Related,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,1608.97
Bath & North East Somerset Council,10645282,3G1,Grants/Advances,P03,Wellbeing,MENDIP CARE AND REPAIR,06/02/2012,1735.5
Bath & North East Somerset Council,10645302,LK1,Fees,P02,"Early Years, Children & Youth",SOUTHDOWN INFANTS SCHOOL,06/02/2012,1840
Bath & North East Somerset Council,10645052,LM9,Day Care,P03,Wellbeing,CARE FUTURES,06/02/2012,1914
Bath & North East Somerset Council,10645343,LC1,Provisions,P04,Leader,MCE CORPORATE GIFTS,06/02/2012,1955.25
Bath & North East Somerset Council,80067705,LK1,Fees,P02,"Early Years, Children & Youth",ZEBEDEES BATH LIMITED,06/02/2012,2000
Bath & North East Somerset Council,80067706,LK1,Fees,P02,"Early Years, Children & Youth",REDACTED,06/02/2012,2000
Bath & North East Somerset Council,80067698,LK1,Fees,P02,"Early Years, Children & Youth",LITTLE STAR NURSERY,06/02/2012,2000
Bath & North East Somerset Council,10645233,LT2,Hospitality,P04,Leader,SEARCY TANSLEY & CO LTD,06/02/2012,2209.25
Bath & North East Somerset Council,10645337,LK1,Fees,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,2428.58
Bath & North East Somerset Council,10643856,3C4,Building Works,P07,Community Resources,HARROW GREEN,06/02/2012,2456
Bath & North East Somerset Council,10643836,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,06/02/2012,2606.19
Bath & North East Somerset Council,10645275,3G1,Grants/Advances,P03,Wellbeing,OASIS BATHROOM CENTRE,06/02/2012,3035
Bath & North East Somerset Council,10645337,LP2,Hardware Support,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,3336.5
Bath & North East Somerset Council,10645337,LP5,Software Support,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,3417.35
Bath & North East Somerset Council,10642926,LA3,Equipment Maintenance,P07,Community Resources,SCAN COIN LTD,06/02/2012,3618.4
Bath & North East Somerset Council,10645141,LJ1,Consultants Fees,P09,Homes & Planning,MR CHRIS BANKS,06/02/2012,4004.37
Bath & North East Somerset Council,10645337,PA1,Payments to Joint Authorities,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,4158
Bath & North East Somerset Council,10645344,LA5,Materials,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,4416.67
Bath & North East Somerset Council,10642214,LV1,Grants to Voluntary Bodies,P04,Leader,BURO HAPPOLD LTD,06/02/2012,6000
Bath & North East Somerset Council,10645311,LJ8,PCB External Fees,P06,Sustainable Development,INNER CIRCLE CONSULTING,06/02/2012,6663
Bath & North East Somerset Council,10645336,LV1,Grants to Voluntary Bodies,P04,Leader,VOLUNTEER CENTRE,06/02/2012,6750
Bath & North East Somerset Council,10642741,LL1,Services to/for Clients,P03,Wellbeing,SITRA SERVICES,06/02/2012,8720.66
Bath & North East Somerset Council,10643834,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,06/02/2012,8817.33
Bath & North East Somerset Council,10645335,LV1,Grants to Voluntary Bodies,P04,Leader,BATH & NE SOMERSET PEOPLE FIRST,06/02/2012,9606.25
Bath & North East Somerset Council,10645344,LA5,Materials,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,06/02/2012,10083.33
Bath & North East Somerset Council,10643824,LV2,Contributions to Organisations,P04,Leader,UNIVERSITY OF BATH STUDENT UNI,06/02/2012,15030
Bath & North East Somerset Council,80062846,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/02/2012,46.83
Bath & North East Somerset Council,10645517,LJ4,Contracts,P01,Transport,WELTON CABS,07/02/2012,50
Bath & North East Somerset Council,80062851,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/02/2012,62
Bath & North East Somerset Council,10645502,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,07/02/2012,80
Bath & North East Somerset Council,10645426,HA6,Planned Maintenance PCB,P07,Community Resources,EMERYS OF BATH LTD,07/02/2012,90
Bath & North East Somerset Council,80062850,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/02/2012,91.39
Bath & North East Somerset Council,10643412,HE1,General Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/02/2012,95
Bath & North East Somerset Council,10643413,HE1,General Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/02/2012,95
Bath & North East Somerset Council,10643415,HE1,General Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/02/2012,150
Bath & North East Somerset Council,10644002,HA4,Responsive Maintenance PCB,P07,Community Resources,ANDREWS (SOUTH WEST) LIMITED,07/02/2012,214.44
Bath & North East Somerset Council,10644010,HA4,Responsive Maintenance PCB,P07,Community Resources,ANDREWS (SOUTH WEST) LIMITED,07/02/2012,323.87
Bath & North East Somerset Council,10643412,HE1,General Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/02/2012,350
Bath & North East Somerset Council,10643413,HE1,General Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/02/2012,350
Bath & North East Somerset Council,10645604,3C4,Building Works,P01,Transport,E R HEMMINGS (BUILDING) LTD,07/02/2012,471.3
Bath & North East Somerset Council,10645517,LJ4,Contracts,P01,Transport,WELTON CABS,07/02/2012,475
Bath & North East Somerset Council,80062850,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/02/2012,488.76
Bath & North East Somerset Council,10645329,LF5,Postages,P06,Sustainable Development,NEOPOST LIMITED,07/02/2012,500
Bath & North East Somerset Council,10643415,HE1,General Maintenance,P06,Sustainable Development,THEMEJOB LTD,07/02/2012,500
Bath & North East Somerset Council,80062846,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/02/2012,543.62
Bath & North East Somerset Council,10644981,LJ1,Consultants Fees,P02,"Early Years, Children & Youth",EDUCATIONAL SUPPORT 4 SCHOOLS LTD,07/02/2012,657.6
Bath & North East Somerset Council,10645388,3N7,PCB Misc. Costs,P01,Transport,CUBEX LAND (WELLOW VALE) LIMITED,07/02/2012,699.38
Bath & North East Somerset Council,10645377,EA1,Training,P07,Community Resources,BENTLEY SYSTEMS INTERNATIONAL LTD,07/02/2012,700
Bath & North East Somerset Council,10645606,3C4,Building Works,P01,Transport,E R HEMMINGS (BUILDING) LTD,07/02/2012,700.68
Bath & North East Somerset Council,10645427,LA1,Equipment Purchase,P03,Wellbeing,HUNTLEIGH HEALTHCARE LIMITED,07/02/2012,737.11
Bath & North East Somerset Council,10643122,LA7,Purchases for Resale,P06,Sustainable Development,THE HISTORY PRESS LTD,07/02/2012,787.9
Bath & North East Somerset Council,10645534,LA1,Equipment Purchase,P03,Wellbeing,HILL-ROM LTD,07/02/2012,800
Bath & North East Somerset Council,10645430,HA4,Responsive Maintenance PCB,P07,Community Resources,CONCRETE REPAIRS LTD,07/02/2012,845.6
Bath & North East Somerset Council,10645379,3C4,Building Works,P07,Community Resources,WAYLETT & CO,07/02/2012,881.79
Bath & North East Somerset Council,10645517,LJ4,Contracts,P01,Transport,WELTON CABS,07/02/2012,960
Bath & North East Somerset Council,10645497,LJ4,Contracts,P01,Transport,R E & V P JEFFRIES,07/02/2012,963.9
Bath & North East Somerset Council,10644397,LK1,Fees,P02,"Early Years, Children & Youth",BRISTOL PCT,07/02/2012,1000
Bath & North East Somerset Council,10643244,LA4,Equipment Hire/Rent,P06,Sustainable Development,ING LEASE (UK) LTD,07/02/2012,1002.68
Bath & North East Somerset Council,10644846,LA1,Equipment Purchase,P03,Wellbeing,DRIVE MEDICAL LTD,07/02/2012,1011
Bath & North East Somerset Council,10641755,3C4,Building Works,P07,Community Resources,E R HEMMINGS (BUILDING) LTD,07/02/2012,1022.6
Bath & North East Somerset Council,10644843,LA1,Equipment Purchase,P03,Wellbeing,HOSPITAL DIRECT,07/02/2012,1049.6
Bath & North East Somerset Council,10644814,KA1,Repairs & Maintenance,P05,Neighbourhoods,EUROMEC CONTRACTS LTD,07/02/2012,1125
Bath & North East Somerset Council,10644814,KA1,Repairs & Maintenance,P05,Neighbourhoods,EUROMEC CONTRACTS LTD,07/02/2012,1125
Bath & North East Somerset Council,10643099,LA5,Materials,P07,Community Resources,PREMIER PAPER,07/02/2012,1139.72
Bath & North East Somerset Council,10645418,3G1,Grants/Advances,P03,Wellbeing,OASIS BATHROOM CENTRE,07/02/2012,1195
Bath & North East Somerset Council,10643286,LK1,Fees,P02,"Early Years, Children & Youth",EVERSHEDS LLP,07/02/2012,1250
Bath & North East Somerset Council,10645426,HA6,Planned Maintenance PCB,P07,Community Resources,EMERYS OF BATH LTD,07/02/2012,1350
Bath & North East Somerset Council,10645611,HK5,PCB Highways Maintenance,P01,Transport,E R HEMMINGS (BUILDING) LTD,07/02/2012,1374.27
Bath & North East Somerset Council,10645415,3G1,Grants/Advances,P03,Wellbeing,MARK NASH LTD,07/02/2012,1405
Bath & North East Somerset Council,10645456,LJ4,Contracts,P01,Transport,R E & V P JEFFRIES,07/02/2012,1523.34
Bath & North East Somerset Council,80062851,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/02/2012,1560.6
Bath & North East Somerset Council,10643395,HE1,General Maintenance,P05,Neighbourhoods,PAUL LEDBURY,07/02/2012,1590
Bath & North East Somerset Council,10643446,EA1,Training,P02,"Early Years, Children & Youth",LIVERPOOL HOPE UNIVERSITY,07/02/2012,1785
Bath & North East Somerset Council,10645391,LJ4,Contracts,P02,"Early Years, Children & Youth",BATH AREA PLAY PROJECT,07/02/2012,1875
Bath & North East Somerset Council,10645509,LN1,Telephones,P07,Community Resources,BRITISH TELECOM,07/02/2012,1875.5
Bath & North East Somerset Council,10644002,HA4,Responsive Maintenance PCB,P07,Community Resources,ANDREWS (SOUTH WEST) LIMITED,07/02/2012,2144
Bath & North East Somerset Council,10645499,LJ4,Contracts,P01,Transport,TOMMY JUKES,07/02/2012,2280
Bath & North East Somerset Council,10645516,LJ4,Contracts,P01,Transport,SOMERBUS LTD,07/02/2012,2400
Bath & North East Somerset Council,10645419,3G1,Grants/Advances,P03,Wellbeing,P & J SHOWERS LTD,07/02/2012,2485
Bath & North East Somerset Council,10645389,LJ4,Contracts,P02,"Early Years, Children & Youth",BLACK FAMILIES EDUCATION SUPPO,07/02/2012,2585.5
Bath & North East Somerset Council,10643641,LJ1,Consultants Fees,P09,Homes & Planning,SLR CONSULTING LIM,07/02/2012,2730.24
Bath & North East Somerset Council,10645399,HA4,Responsive Maintenance PCB,P07,Community Resources,E R HEMMINGS (BUILDING) LTD,07/02/2012,2860.24
Bath & North East Somerset Council,10644010,HA4,Responsive Maintenance PCB,P07,Community Resources,ANDREWS (SOUTH WEST) LIMITED,07/02/2012,3238.76
Bath & North East Somerset Council,10645276,3G1,Grants/Advances,P03,Wellbeing,OASIS BATHROOM CENTRE,07/02/2012,3315
Bath & North East Somerset Council,10645512,LJ4,Contracts,P01,Transport,STEPHEN WARREN,07/02/2012,3527.8
Bath & North East Somerset Council,10645385,LJ1,Consultants Fees,P07,Community Resources,MENDIP SURVEY & DESIGN LTD,07/02/2012,4185
Bath & North East Somerset Council,10645504,HA4,Responsive Maintenance PCB,P07,Community Resources,CONCRETE REPAIRS LTD,07/02/2012,4269.86
Bath & North East Somerset Council,10645502,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,07/02/2012,4649
Bath & North East Somerset Council,10645502,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,07/02/2012,5631.5
Bath & North East Somerset Council,10644713,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",NEW HORIZON CENTRE LTD,07/02/2012,7038
Bath & North East Somerset Council,10645454,LJ4,Contracts,P01,Transport,CITISTAR LIMITED,07/02/2012,7887.6
Bath & North East Somerset Council,10643082,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",NEW HORIZON CENTRE LTD,07/02/2012,10440
