Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,650
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,650
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,750
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,750
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,750.75
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,750.75
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,751
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,751
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,751
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,751
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,751
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,751
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,787
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,787
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,800.35
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,800.35
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,927
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,1275.25
Bath & North East Somerset Council,80227774,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,17/06/2013,1275.25
Bath & North East Somerset Council,80227629,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,17/06/2013,95.71
Bath & North East Somerset Council,80227629,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,17/06/2013,670
Bath & North East Somerset Council,80227753,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,17/06/2013,750
Bath & North East Somerset Council,80227753,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,17/06/2013,750
Bath & North East Somerset Council,80227760,LM6,Nursing Care,P03,Wellbeing,BROOKDALE HEALTHCARE LTD,17/06/2013,3619
Bath & North East Somerset Council,80227760,LM6,Nursing Care,P03,Wellbeing,BROOKDALE HEALTHCARE LTD,17/06/2013,3619
Bath & North East Somerset Council,80227778,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227778,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227778,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,17/06/2013,754.61
Bath & North East Somerset Council,80227778,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,17/06/2013,754.61
Bath & North East Somerset Council,80227778,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,17/06/2013,894.96
Bath & North East Somerset Council,80227778,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,17/06/2013,894.96
Bath & North East Somerset Council,10702660,HP3,Room Hire Charges,P02,"Early Years, Children & Youth",AQUATERRA LEISURE,17/06/2013,150
Bath & North East Somerset Council,80227764,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227764,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,650
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,800
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,800
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,800
Bath & North East Somerset Council,80227779,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,800
Bath & North East Somerset Council,80227764,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,1180
Bath & North East Somerset Council,80227764,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,17/06/2013,1180
Bath & North East Somerset Council,80227789,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227789,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227789,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227789,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227789,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,17/06/2013,725
Bath & North East Somerset Council,80227789,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,17/06/2013,725
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,42.86
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,75
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,75
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,75
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,75
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,181
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,181
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,569
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,569
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,646.6
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,646.6
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,675
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,675
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,675
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,675
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,711.9
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,711.9
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,711.9
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,711.9
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,725
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,725
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,1010
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,1010
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,1743
Bath & North East Somerset Council,80227758,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,17/06/2013,1743
Bath & North East Somerset Council,10703344,XA1,Grant Income,Z99,Outside Revenue Accounts,CLG,17/06/2013,4151608
Bath & North East Somerset Council,80227768,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,17/06/2013,1665
Bath & North East Somerset Council,80227768,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,17/06/2013,1665
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,278.57
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,321.43
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,600
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,600
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,650
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,700
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,700
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,725
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,725
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,750
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,800
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,800
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,800
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,800
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,1409
Bath & North East Somerset Council,80227791,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,17/06/2013,1409
Bath & North East Somerset Council,10703237,7F1,Rent,,,CURO,17/06/2013,33.93
Bath & North East Somerset Council,10703237,7F1,Rent,,,CURO,17/06/2013,34149.34
Bath & North East Somerset Council,80227559,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,393.27
Bath & North East Somerset Council,80227559,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,393.27
Bath & North East Somerset Council,80227500,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,474.15
Bath & North East Somerset Council,80227500,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,474.15
Bath & North East Somerset Council,80227614,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,369.38
Bath & North East Somerset Council,80227614,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,369.38
Bath & North East Somerset Council,80227690,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,499.61
Bath & North East Somerset Council,80227690,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,499.61
Bath & North East Somerset Council,80227606,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,17/06/2013,500
Bath & North East Somerset Council,80227303,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,185
Bath & North East Somerset Council,80227299,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227299,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227299,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227299,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227300,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227300,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227300,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227300,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227301,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227301,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227301,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227301,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227304,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227304,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227304,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227304,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.3
Bath & North East Somerset Council,80227303,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227303,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227303,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227303,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227305,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227306,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227306,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227306,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227306,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,197.5
Bath & North East Somerset Council,80227306,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,17/06/2013,965
Bath & North East Somerset Council,80227747,LM6,Nursing Care,P03,Wellbeing,DOROTHY HOUSE FOUNDATION,17/06/2013,578.57
Bath & North East Somerset Council,80227747,LM6,Nursing Care,P03,Wellbeing,DOROTHY HOUSE FOUNDATION,17/06/2013,675
Bath & North East Somerset Council,80227747,LM6,Nursing Care,P03,Wellbeing,DOROTHY HOUSE FOUNDATION,17/06/2013,675
Bath & North East Somerset Council,80227747,LM6,Nursing Care,P03,Wellbeing,DOROTHY HOUSE FOUNDATION,17/06/2013,675
Bath & North East Somerset Council,80227747,LM6,Nursing Care,P03,Wellbeing,DOROTHY HOUSE FOUNDATION,17/06/2013,675
Bath & North East Somerset Council,80227767,LM6,Nursing Care,P03,Wellbeing,DORSET LODGE LTD,17/06/2013,1082
Bath & North East Somerset Council,80227767,LM6,Nursing Care,P03,Wellbeing,DORSET LODGE LTD,17/06/2013,1082
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,278.57
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,557.14
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,739.87
Bath & North East Somerset Council,80227750,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,17/06/2013,739.87
Bath & North East Somerset Council,10702330,3C4,Building Works,P02,"Early Years, Children & Youth",BENCHMARK PROJECT MANAGEMENT (UK) LTD,17/06/2013,34927.17
Bath & North East Somerset Council,10701134,3C4,Building Works,P02,"Early Years, Children & Youth",BRAY & SLAUGHTER,17/06/2013,706.67
Bath & North East Somerset Council,10701177,LT4,Conferences,P03,Wellbeing,LGA CONFERENCE ACCOUNT,17/06/2013,450
Bath & North East Somerset Council,10701182,LT4,Conferences,P03,Wellbeing,LGA CONFERENCE ACCOUNT,17/06/2013,450
Bath & North East Somerset Council,10701184,LT4,Conferences,P03,Wellbeing,LGA CONFERENCE ACCOUNT,17/06/2013,450
Bath & North East Somerset Council,10701209,LT4,Conferences,P03,Wellbeing,LGA CONFERENCE ACCOUNT,17/06/2013,450
Bath & North East Somerset Council,10701210,LT4,Conferences,P03,Wellbeing,LGA CONFERENCE ACCOUNT,17/06/2013,450
Bath & North East Somerset Council,80227757,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE SW LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227757,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE SW LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227757,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE SW LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227757,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE SW LTD - REDACTED,17/06/2013,650
Bath & North East Somerset Council,80227765,LM6,Nursing Care,P03,Wellbeing,EXTRAFRIEND LTD,17/06/2013,762.75
Bath & North East Somerset Council,80227765,LM6,Nursing Care,P03,Wellbeing,EXTRAFRIEND LTD,17/06/2013,762.75
Bath & North East Somerset Council,80227771,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,17/06/2013,1401.43
Bath & North East Somerset Council,80227771,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,17/06/2013,1401.43
Bath & North East Somerset Council,80227771,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,17/06/2013,1511.26
Bath & North East Somerset Council,80227771,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,17/06/2013,1511.26
Bath & North East Somerset Council,80227772,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,17/06/2013,1528.55
Bath & North East Somerset Council,80227772,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,17/06/2013,1528.55
Bath & North East Somerset Council,10701877,3N7,Misc. Costs,P07,Community Resources,HARROW GREEN,17/06/2013,481.62
Bath & North East Somerset Council,10703317,LJ4,Contracts,P01,Transport,KEYNSHAM CARS,17/06/2013,506
Bath & North East Somerset Council,80227325,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,17/06/2013,699.88
