Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,552
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,552
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,552
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,552
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,552
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,552
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,560.55
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,560.55
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,575
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,575
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,575
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,575
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,596
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,596
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,600
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,600
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,650
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,656.5
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,656.5
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,746
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,746
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,750
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,755
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,755
Bath & North East Somerset Council,10717254,LD1,Protective & Safety Clothing,P05,Neighbourhoods,K.I.T. CO,20/11/2013,79.8
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,816.66
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,816.66
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,830
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,830
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,839.03
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,839.03
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,846
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,846
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,900
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,900
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,959.5
Bath & North East Somerset Council,80279951,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,959.5
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,1100
Bath & North East Somerset Council,80279417,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,1100
Bath & North East Somerset Council,80279862,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,1735
Bath & North East Somerset Council,80279862,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,20/11/2013,1735
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279852,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,88.95
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279990,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,109.79
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,278.57
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,371.43
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,464.29
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,500
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,552
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,575
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,600
Bath & North East Somerset Council,80279440,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279440,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279440,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279440,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
Bath & North East Somerset Council,80279852,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/11/2013,650
