Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,800
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,810
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,840
Bath & North East Somerset Council,80475023,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,840
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,920
Bath & North East Somerset Council,80474831,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,920
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,960
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,960
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,1050
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,1050
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,1050
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,1050
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,1050
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,1050
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,2019
Bath & North East Somerset Council,80475007,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,15/06/2015,2019
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,15.84
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,16
Bath & North East Somerset Council,80474934,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,40.24
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,47.52
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,48
Bath & North East Somerset Council,80474934,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,60.36
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,110.89
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,110.89
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474777,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,112
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,332.14
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,332.14
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,332.14
Bath & North East Somerset Council,80474934,LM3,Residential Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,486
Bath & North East Somerset Council,80474934,LM3,Residential Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,486
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,564
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,588
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,588
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,588
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,588
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,602
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,602
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,620
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,620
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,650
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,675
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,675
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,700
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,700
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,770
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,770
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,775
Bath & North East Somerset Council,80474934,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,775
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,775
Bath & North East Somerset Council,80474989,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,15/06/2015,775
Bath & North East Somerset Council,80474875,LM6,Nursing Care,P03,Wellbeing,CEDARS CARE (WINSCOMBE HALL) LTD,15/06/2015,597
Bath & North East Somerset Council,80474875,LM6,Nursing Care,P03,Wellbeing,CEDARS CARE (WINSCOMBE HALL) LTD,15/06/2015,597
Bath & North East Somerset Council,80474884,LM3,Residential Care,P03,Wellbeing,CEPEN LODGE CARE HOME,15/06/2015,580
Bath & North East Somerset Council,80474884,LM3,Residential Care,P03,Wellbeing,CEPEN LODGE CARE HOME,15/06/2015,580
Bath & North East Somerset Council,80474884,LM3,Residential Care,P03,Wellbeing,CEPEN LODGE CARE HOME,15/06/2015,650
Bath & North East Somerset Council,80474884,LM3,Residential Care,P03,Wellbeing,CEPEN LODGE CARE HOME,15/06/2015,650
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,48
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474772,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,112
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80474895,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,564
Bath & North East Somerset Council,80475026,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,650
Bath & North East Somerset Council,80475026,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,15/06/2015,650
