Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10631941,LJ1,Consultants Fees,P04,Leader,ACHIEVE BREAKTHROUGH LTD,17/10/2011,8625.00
Bath & North East Somerset Council,10630951,LX6,Bus Revenue Support,P01,Transport,ABUS,10/10/2011,8645.55
Bath & North East Somerset Council,10632829,LX6,Bus Revenue Support,P01,Transport,ABUS,20/10/2011,8645.55
Bath & North East Somerset Council,80036272,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,294.70
Bath & North East Somerset Council,10630794,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MARY HARE SCHOOLS,17/10/2011,8672.00
Bath & North East Somerset Council,10632525,3J2,Consultants,P01,Transport,CAPITA SYMONDS LTD,26/10/2011,8730.90
Bath & North East Somerset Council,10632890,LJ4,Contracts,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,21/10/2011,8750.00
Bath & North East Somerset Council,10632912,LJ4,Contracts,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,21/10/2011,8750.00
Bath & North East Somerset Council,10632944,LJ4,Contracts,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,28/10/2011,8750.00
Bath & North East Somerset Council,10632917,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,24/10/2011,8817.33
Bath & North East Somerset Council,10633484,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,26/10/2011,8817.33
Bath & North East Somerset Council,10630372,LE3,Statementing Payments to B&NES schools,P02,"Early Years, Children & Youth",TRINITY C OF E ACADEMY TRUST,06/10/2011,9037.10
Bath & North East Somerset Council,10631537,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,13/10/2011,9040.33
Bath & North East Somerset Council,10632599,LV2,Contributions to Organisations,P04,Leader,BLACHERE ILLUMINATION,26/10/2011,9094.59
Bath & North East Somerset Council,10633647,LV2,Contributions to Organisations,P04,Leader,BLACHERE ILLUMINATION,26/10/2011,9094.59
Bath & North East Somerset Council,10632140,KA3,Fuel,P01,Transport,FORD FUELS LTD,17/10/2011,9108.00
Bath & North East Somerset Council,10630569,KA3,Fuel,P01,Transport,FORD FUELS LTD,17/10/2011,9236.00
Bath & North East Somerset Council,10633882,HA6,Planned Maintenance PCB,P07,Community Resources,MULTI ALARM SYSTEMS (GB)LTD,28/10/2011,9249.08
Bath & North East Somerset Council,10633180,3F8,Internal Fees (By PropCode),P07,Community Resources,MOTT MACDONALD LIMITED,24/10/2011,9488.70
Bath & North East Somerset Council,10630709,3A1,Education Capital (Current Year),P02,"Early Years, Children & Youth",FOSSE WAY SCHOOL,07/10/2011,9569.00
Bath & North East Somerset Council,10631522,HE5,Security of Premises,P06,Sustainable Development,MITIE SECURITY LTD,17/10/2011,9804.70
Bath & North East Somerset Council,10630549,LF5,Postages,P07,Community Resources,NEOPOST LIMITED,06/10/2011,10000.00
Bath & North East Somerset Council,10630550,LF5,Postages,P07,Community Resources,NEOPOST LIMITED,06/10/2011,10000.00
Bath & North East Somerset Council,10630621,PA3,Payments to Health Authorities,P03,Wellbeing,AVON & WILTS MENTAL HEALTH PARTNERSHIP,07/10/2011,10000.00
Bath & North East Somerset Council,10632217,LK1,Fees,P06,Sustainable Development,ART AT THE EDGE CIC,17/10/2011,10000.00
Bath & North East Somerset Council,10633273,3F7,External Fees,P06,Sustainable Development,BRIT INSURANCE LTD,26/10/2011,10000.00
Bath & North East Somerset Council,80030285,PG1,Rent Allowances,P07,Community Resources,FLOURISH HOMES LTD,13/10/2011,10015.48
Bath & North East Somerset Council,10631013,LJ4,Contracts,P01,Transport,MINIBUS TRAVEL,10/10/2011,10018.00
Bath & North East Somerset Council,80036272,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,294.70
Bath & North East Somerset Council,10631034,LA5,Materials,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,11/10/2011,10083.33
Bath & North East Somerset Council,10631037,LA5,Materials,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,11/10/2011,10083.33
Bath & North East Somerset Council,80028822,PG1,Rent Allowances,P07,Community Resources,WESTERN CHALLENGE HOUSING ASSOCI,12/10/2011,10157.94
Bath & North East Somerset Council,80029674,PG1,Rent Allowances,P07,Community Resources,STONHAM HOUSING ASSOCIATION,13/10/2011,10517.82
Bath & North East Somerset Council,80036272,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,294.70
Bath & North East Somerset Council,10630880,LE2,Statementing Payment to other LEAs/Schools,P02,"Early Years, Children & Youth",SOMERSET COUNTY COUNCIL,10/10/2011,10761.00
Bath & North East Somerset Council,10630562,LE3,Statementing Payments to B&NES schools,P02,"Early Years, Children & Youth",OLDFIELD SCHOOL MAIN BANK A/C,06/10/2011,10772.60
Bath & North East Somerset Council,10632272,LJ4,Contracts,P01,Transport,RADSTOCK TAXIS,18/10/2011,10840.00
Bath & North East Somerset Council,10630442,3J2,Consultants,P07,Community Resources,MACE LIMITED,17/10/2011,10890.00
Bath & North East Somerset Council,10629059,LJ4,Contracts,P05,Neighbourhoods,R J KING & SONS,04/10/2011,10900.00
Bath & North East Somerset Council,10629606,HA5,Service Contract PCB,P07,Community Resources,WESTERN POWER DISTRIBUTION (SO,10/10/2011,10931.55
Bath & North East Somerset Council,80030317,PG1,Rent Allowances,P07,Community Resources,SOMER COMMUNITY HOUSING TRUST,13/10/2011,11076.78
Bath & North East Somerset Council,10632733,HN1,Electricity,P07,Community Resources,SOUTHERN ELECTRIC PLC,28/10/2011,11094.82
Bath & North East Somerset Council,80036271,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,28/10/2011,301.50
Bath & North East Somerset Council,10630048,LW6,Tax,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,04/10/2011,11415.04
Bath & North East Somerset Council,10629200,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",AMICUS FOSTER CARE LIMITED,12/10/2011,11466.22
Bath & North East Somerset Council,10628951,KA3,Fuel,P01,Transport,FORD FUELS LTD,12/10/2011,11485.00
Bath & North East Somerset Council,10630439,3C4,Building Works,P02,"Early Years, Children & Youth",BRAY & SLAUGHTER,17/10/2011,11495.25
Bath & North East Somerset Council,10632615,LJ4,Contracts,P02,"Early Years, Children & Youth",OFF THE RECORD (B&NES),26/10/2011,11500.00
Bath & North East Somerset Council,10630056,PB4,Payments to Private Contractors,P05,Neighbourhoods,BRACKEN DOWN LTD,04/10/2011,11503.55
Bath & North East Somerset Council,10628597,PA3,Payments to Health Authorities,P03,Wellbeing,AVON & WILTS MENTAL HEALTH PARTNERSHIP,05/10/2011,11637.36
Bath & North East Somerset Council,10630095,LV1,Grants to Voluntary Bodies,P01,Transport,BATH COMMUNITY TRANSPORT,05/10/2011,11673.50
Bath & North East Somerset Council,10633774,LK1,Fees,P05,Neighbourhoods,WHITING LANDSCAPE LTD,28/10/2011,11950.00
Bath & North East Somerset Council,10631850,LH1,Liability Insurance,Z99,Outside Revenue Accounts,REDACTED,19/10/2011,12000.00
Bath & North East Somerset Council,10632190,LH5,Marketing,P06,Sustainable Development,MATCHTIGHT LTD,17/10/2011,12000.00
Bath & North East Somerset Council,80028790,PG1,Rent Allowances,P07,Community Resources,BATH AND NORTH EAST SOMERSET COU,12/10/2011,12064.24
Bath & North East Somerset Council,10631783,3F7,External Fees,P01,Transport,GRANT THORNTON UK LLP,26/10/2011,12270.00
Bath & North East Somerset Council,80036271,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,28/10/2011,301.50
Bath & North East Somerset Council,80036271,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,28/10/2011,301.50
Bath & North East Somerset Council,10629171,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",NEW HORIZON CENTRE LTD,06/10/2011,12600.00
Bath & North East Somerset Council,10630356,LP2,Hardware Support,P04,Leader,CANON (UK) LTD,05/10/2011,12625.43
Bath & North East Somerset Council,10631238,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,11/10/2011,12653.56
Bath & North East Somerset Council,80036271,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,28/10/2011,301.50
Bath & North East Somerset Council,80036271,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,28/10/2011,301.50
Bath & North East Somerset Council,10630442,3J2,Consultants,P07,Community Resources,MACE LIMITED,17/10/2011,12810.00
Bath & North East Somerset Council,10629461,LM6,Nursing Care,P03,Wellbeing,AVON & WILTS MENTAL HEALTH PARTNERSHIP,19/10/2011,12816.00
Bath & North East Somerset Council,10633899,LW6,Tax,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,31/10/2011,12860.96
Bath & North East Somerset Council,10630036,3V1,Vehicle Purchase,P05,Neighbourhoods,T H WHITE LTD,03/10/2011,12890.00
Bath & North East Somerset Council,10633350,LM6,Nursing Care,P03,Wellbeing,CASTLEBECK CARE (TEESDALE) LTD,26/07/2011,13064.29
Bath & North East Somerset Council,10630582,3F7,External Fees,P01,Transport,DAVIS LANGDON,07/10/2011,13414.25
Bath & North East Somerset Council,10630436,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",CROSSWAYS CARE LTD,07/10/2011,13462.99
Bath & North East Somerset Council,80029672,PG1,Rent Allowances,P07,Community Resources,SANCTUARY HOUSING ASSOCIATION,13/10/2011,13854.22
Bath & North East Somerset Council,10633847,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",WESSEX COLLEGE,31/10/2011,13934.76
Bath & North East Somerset Council,10631712,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",COTSWOLD CHINE SCHOOL,14/10/2011,13950.00
Bath & North East Somerset Council,10630456,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",NORTHERNCARE,05/10/2011,14171.43
Bath & North East Somerset Council,10632109,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",NORTHERNCARE,14/10/2011,14171.43
Bath & North East Somerset Council,10632312,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",NORTHERNCARE,17/10/2011,14171.43
Bath & North East Somerset Council,10632526,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",RPSPV RE NORTHERNCARE,18/10/2011,14171.43
Bath & North East Somerset Council,10632684,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",RPSPV RE NORTHERNCARE,19/10/2011,14171.43
Bath & North East Somerset Council,10627720,HE5,Security of Premises,P06,Sustainable Development,MITIE SECURITY LTD,04/10/2011,14219.11
Bath & North East Somerset Council,10630567,LE3,Statementing Payments to B&NES schools,P02,"Early Years, Children & Youth",MID NORTON SCH PART RE SOMERVALE  SCH,06/10/2011,14432.90
Bath & North East Somerset Council,10630110,LJ4,Contracts,P01,Transport,STEPHEN WARREN,04/10/2011,14520.00
Bath & North East Somerset Council,10630045,PB4,Payments to Private Contractors,P05,Neighbourhoods,NEW EARTH SOLUTIONS (GLOS) LTD,04/10/2011,14540.97
Bath & North East Somerset Council,80036254,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,80036254,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,10631567,LJ4,Contracts,P01,Transport,V CARS,13/10/2011,14833.00
Bath & North East Somerset Council,10632082,LX5,Concessionary Fares,P01,Transport,CT COACHES,18/10/2011,14986.18
Bath & North East Somerset Council,10630052,LW6,Tax,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,04/10/2011,15223.04
Bath & North East Somerset Council,80032105,PG1,Rent Allowances,P07,Community Resources,WESTERN CHALLENGE HOUSING ASSOCI,19/10/2011,15270.46
Bath & North East Somerset Council,10630370,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MID NORTON SCH PART RE NORTON HILL,06/10/2011,15397.00
Bath & North East Somerset Council,10633908,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,31/10/2011,15400.07
Bath & North East Somerset Council,10632003,ED4,Pensions Increase Act Payments,P07,Community Resources,SOMERSET COUNTY COUNCIL,14/10/2011,15427.98
Bath & North East Somerset Council,10630377,LJ3,Other Services to the Council,P05,Neighbourhoods,CHARLTON ENVIRONMENTAL LTD,17/10/2011,15591.82
Bath & North East Somerset Council,10632875,HK1,Highway Maintenance,P01,Transport,WDM LIMITED,26/10/2011,15607.01
Bath & North East Somerset Council,10633649,HK1,Highway Maintenance,P01,Transport,WDM LIMITED,26/10/2011,15607.02
Bath & North East Somerset Council,10630370,LE3,Statementing Payments to B&NES schools,P02,"Early Years, Children & Youth",MID NORTON SCH PART RE NORTON HILL,06/10/2011,15657.18
Bath & North East Somerset Council,10633910,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,31/10/2011,15695.54
Bath & North East Somerset Council,80036254,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,10633989,HE5,Security of Premises,P01,Transport,SAFE & SOUND UK LTD,31/10/2011,15840.00
Bath & North East Somerset Council,10631352,DB1,Agency Staff,P06,Sustainable Development,HAMMONDS PROJECT MANAGEMENT SERVICES LTD,14/10/2011,15887.50
Bath & North East Somerset Council,10632010,LJ4,Contracts,P02,"Early Years, Children & Youth",MENTORING PLUS BATH AND NE SOMERSET LTD,14/10/2011,16000.00
Bath & North East Somerset Council,80036254,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,80036261,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,80036261,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,80036261,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,10632727,LJ2,Legal Fees,P04,Leader,BNES LEGAL SERVICES IMPREST A/C,26/10/2011,16706.92
Bath & North East Somerset Council,10631310,WR1,Recharge to Revenue,Z99,Outside Revenue Accounts,WELLSWAY SCHOOL LTD,12/10/2011,16944.75
Bath & North East Somerset Council,10631553,LJ4,Contracts,P01,Transport,EAST HARPTREE COUNTRY CABS,13/10/2011,16964.00
Bath & North East Somerset Council,10630315,3C4,Building Works,P02,"Early Years, Children & Youth",H MEALING & SONS LTD,04/10/2011,17097.60
Bath & North East Somerset Council,10631547,LJ4,Contracts,P01,Transport,BERKELEY COACH & TRAVEL LTD,13/10/2011,17194.00
Bath & North East Somerset Council,80031759,PG1,Rent Allowances,P07,Community Resources,SOMER COMMUNITY HOUSING TRUST,14/10/2011,17245.58
Bath & North East Somerset Council,80032215,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,20/10/2011,17351.33
Bath & North East Somerset Council,10630435,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",GUARDIANS CARE (UK) LTD,17/10/2011,17408.67
Bath & North East Somerset Council,10630021,LJ4,Contracts,P05,Neighbourhoods,OCS GROUP UK LTD,04/10/2011,17486.24
Bath & North East Somerset Council,10632211,LJ4,Contracts,P05,Neighbourhoods,OCS GROUP UK LTD,17/10/2011,17486.24
Bath & North East Somerset Council,10631019,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,10/10/2011,17490.00
Bath & North East Somerset Council,80036261,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,393.41
Bath & North East Somerset Council,10633108,HP8,Service Charges,Z98,West of England Partnership,BRISTOL CITY COUNCIL,24/10/2011,17558.00
Bath & North East Somerset Council,10630102,LV1,Grants to Voluntary Bodies,P01,Transport,KEYNSHAM & DISTRICT DIAL-A-RIDE,05/10/2011,17875.00
Bath & North East Somerset Council,10631548,PA3,Payments to Health Authorities,P03,Wellbeing,BATH AND NORTH EAST SOMERSET PCT,13/10/2011,17917.00
Bath & North East Somerset Council,10633671,3N7,Misc. Costs,P01,Transport,CUBEX LAND (WELLOW VALE) LIMITED,27/10/2011,17960.60
Bath & North East Somerset Council,10630660,PA1,Payments to Joint Authorities,P02,"Early Years, Children & Youth",CABRINI CHILDREN'S SOCIETY,17/10/2011,18000.00
Bath & North East Somerset Council,10631746,3N7,Misc. Costs,P01,Transport,MR N C HECTOR & MR J HECTOR,26/10/2011,18021.90
Bath & North East Somerset Council,80036259,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,487.33
Bath & North East Somerset Council,10633908,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,31/10/2011,19355.78
Bath & North East Somerset Council,80029655,PG1,Rent Allowances,P07,Community Resources,SHAPE HOUSING ASSOCIATION,13/10/2011,19634.76
Bath & North East Somerset Council,80027760,PG1,Rent Allowances,P07,Community Resources,SOMER COMMUNITY HOUSING TRUST,07/10/2011,19888.55
Bath & North East Somerset Council,10629809,3C4,Building Works,P02,"Early Years, Children & Youth",VOLKERLASER LTD,12/10/2011,19943.25
Bath & North East Somerset Council,10631991,HN2,Gas,P07,Community Resources,SOUTHERN ELECTRIC PLC,25/10/2011,19947.53
Bath & North East Somerset Council,10630387,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",HAYESFIELD SCHOOL,06/10/2011,19951.00
Bath & North East Somerset Council,10630849,LH1,Liability Insurance,Z99,Outside Revenue Accounts,ZURICH MUNICIPAL,10/10/2011,20000.00
Bath & North East Somerset Council,10630851,LH1,Liability Insurance,Z99,Outside Revenue Accounts,ZURICH MUNICIPAL,10/10/2011,20000.00
Bath & North East Somerset Council,10632613,LW9,Other Expenses,P01,Transport,COSTELLO CONSTRUCTION (SOMERSET) LTD,19/10/2011,20000.00
Bath & North East Somerset Council,10633073,LV3,Commissioned Services,P09,Homes & Planning,MENDIP CARE AND REPAIR,24/10/2011,20000.00
Bath & North East Somerset Council,10633752,LV9,Compensation Settlements,P03,Wellbeing,REDACTED,28/10/2011,20000.00
Bath & North East Somerset Council,80036259,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,487.33
Bath & North East Somerset Council,80036259,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,487.33
Bath & North East Somerset Council,10631709,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",COTSWOLD CHINE SCHOOL,14/10/2011,20150.00
Bath & North East Somerset Council,10632555,3C4,Building Works,P02,"Early Years, Children & Youth",KEN BIGGS CONTRACTORS LIMITED,19/10/2011,20190.95
Bath & North East Somerset Council,10631789,LK1,Fees,P06,Sustainable Development,BATH FESTIVALS TRUST,14/10/2011,20417.00
Bath & North East Somerset Council,10631020,LJ4,Contracts,P01,Transport,SOMERSET TRANSPORT SERVICES LTD,10/10/2011,20535.00
Bath & North East Somerset Council,10631488,LJ4,Contracts,P06,Sustainable Development,ACOUSTIGUIDE LTD,13/10/2011,20625.99
Bath & North East Somerset Council,10631238,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,11/10/2011,20652.91
Bath & North East Somerset Council,80036259,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,487.33
Bath & North East Somerset Council,80036269,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,603.28
Bath & North East Somerset Council,10629461,PA3,Payments to Health Authorities,P03,Wellbeing,AVON & WILTS MENTAL HEALTH PARTNERSHIP,19/10/2011,21360.00
Bath & North East Somerset Council,10631451,LV2,Contributions to Organisations,P04,Leader,SCOUT ENTERPRISES (WESTERN) LTD NO 1 A/C,17/10/2011,21940.00
Bath & North East Somerset Council,10631459,LV2,Contributions to Organisations,P04,Leader,SCOUT ENTERPRISES (WESTERN) LTD NO 1 A/C,17/10/2011,21940.00
Bath & North East Somerset Council,80036269,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,603.28
Bath & North East Somerset Council,10632085,LX6,Bus Revenue Support,P01,Transport,FIRST SOMERSET & AVON LTD,26/10/2011,22001.60
Bath & North East Somerset Council,80029653,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,13/10/2011,22139.52
Bath & North East Somerset Council,10630387,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",HAYESFIELD SCHOOL,06/10/2011,22272.00
Bath & North East Somerset Council,10632600,LV2,Contributions to Organisations,P04,Leader,BLACHERE ILLUMINATION,26/10/2011,22479.25
Bath & North East Somerset Council,10633648,LV2,Contributions to Organisations,P04,Leader,BLACHERE ILLUMINATION,26/10/2011,22479.25
Bath & North East Somerset Council,80029657,PG1,Rent Allowances,P07,Community Resources,SHAPE HOUSING ASSOCIATION,13/10/2011,22788.90
Bath & North East Somerset Council,10631091,LJ4,Contracts,P01,Transport,CENTURION TRAVEL,10/10/2011,23234.00
Bath & North East Somerset Council,10632518,LM6,Nursing Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,19/10/2011,23503.17
Bath & North East Somerset Council,80032217,PG1,Rent Allowances,P07,Community Resources,REDLAND HOUSING ASSOCIATION LTD,20/10/2011,24155.77
Bath & North East Somerset Council,10630100,LV1,Grants to Voluntary Bodies,P01,Transport,MIDSOMER NORTON & RADSTOCK RING & RIDE,05/10/2011,24228.00
Bath & North East Somerset Council,10632519,LM6,Nursing Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,19/10/2011,24230.88
Bath & North East Somerset Council,10630740,3N7,Misc. Costs,P01,Transport,MR N C HECTOR & MR J HECTOR,10/10/2011,24671.40
Bath & North East Somerset Council,10631833,LJ4,Contracts,P01,Transport,FAUN MUNICIPAL VEHICLES LTD,17/10/2011,25082.49
Bath & North East Somerset Council,10632280,LJ3,Other Services to the Council,P07,Community Resources,AUDIT COMMISSION,18/10/2011,25611.00
Bath & North East Somerset Council,10629369,3C4,Building Works,P02,"Early Years, Children & Youth",M D BUILDING SERVICES LTD,03/10/2011,25650.00
Bath & North East Somerset Council,10633285,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,25/10/2011,25953.01
Bath & North East Somerset Council,10630384,LE3,Statementing Payments to B&NES schools,P02,"Early Years, Children & Youth",BEECHEN CLIFF SCHOOL,06/10/2011,26328.83
Bath & North East Somerset Council,80036269,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,603.28
Bath & North East Somerset Council,80036269,LL3,Supported Living,P03,Wellbeing,ACTION ON HEARING LOSS,28/10/2011,603.28
Bath & North East Somerset Council,10630396,LP3,Hardware Lease,P04,Leader,CANON (UK) LTD,05/10/2011,26692.19
Bath & North East Somerset Council,80036273,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,846.60
Bath & North East Somerset Council,80036273,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,846.60
Bath & North East Somerset Council,10630003,3F7,External Fees,P01,Transport,MOTT MACDONALD LIMITED,12/10/2011,27694.35
Bath & North East Somerset Council,10630953,LJ4,Contracts,P01,Transport,ARLEEN COACH & HIRE SERVICES L,10/10/2011,27740.00
Bath & North East Somerset Council,10630199,LJ1,Consultants Fees,P02,"Early Years, Children & Youth",KICKSTART ENTERPRISES  LTD,11/10/2011,29250.00
Bath & North East Somerset Council,10631606,3C4,Building Works,P07,Community Resources,ISG PEARCE LTD,13/10/2011,29648.23
Bath & North East Somerset Council,10629936,3C4,Building Works,P06,Sustainable Development,FT LEISURE LTD,04/10/2011,29864.00
Bath & North East Somerset Council,10630358,LP3,Hardware Lease,P04,Leader,CANON (UK) LTD,05/10/2011,30652.05
Bath & North East Somerset Council,10632273,LX6,Bus Revenue Support,P01,Transport,WESSEX CONNECT,18/10/2011,30769.69
Bath & North East Somerset Council,80029663,PG1,Rent Allowances,P07,Community Resources,JULIAN HOUSE,13/10/2011,31576.45
Bath & North East Somerset Council,10628831,3C4,Building Works,P02,"Early Years, Children & Youth",MODULAR BUILDING SERVICES LTD,05/10/2011,31841.50
Bath & North East Somerset Council,80036297,PG1,Rent Allowances,P07,Community Resources,SOMER COMMUNITY HOUSING TRUST,28/10/2011,31845.38
Bath & North East Somerset Council,10632334,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,18/10/2011,31916.83
Bath & North East Somerset Council,80036273,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,846.60
Bath & North East Somerset Council,80036273,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,846.60
Bath & North East Somerset Council,10632776,3F7,External Fees,P07,Community Resources,MAX FORDHAM CONSULTING ENGINEERS,26/10/2011,32766.00
Bath & North East Somerset Council,80029664,PG1,Rent Allowances,P07,Community Resources,GUINNESS HOUSING ASSOCIATION,13/10/2011,32901.13
Bath & North East Somerset Council,10629370,HA4,Responsive Maintenance PCB,P07,Community Resources,M D BUILDING SERVICES LTD,03/10/2011,33250.00
Bath & North East Somerset Council,10631347,3F7,External Fees,P07,Community Resources,AEDAS ARCHITECTS LTD,26/10/2011,33362.00
Bath & North East Somerset Council,80029665,PG1,Rent Allowances,P07,Community Resources,THE GUINNESS TRUST,13/10/2011,34111.80
Bath & North East Somerset Council,10631216,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,11/10/2011,34142.00
Bath & North East Somerset Council,10632342,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,17/10/2011,34142.00
Bath & North East Somerset Council,10631316,LP4,Software Purchase,P07,Community Resources,UNIT 4 BUSINESS SOFTWARE LIMITED,17/10/2011,35000.00
Bath & North East Somerset Council,80036273,LL3,Supported Living,P03,Wellbeing,S.W.A.L.L.O.W. LTD,28/10/2011,846.60
Bath & North East Somerset Council,80036286,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,28/10/2011,2464.30
Bath & North East Somerset Council,10630701,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",PRIORS COURT FOUNDATION,07/10/2011,36333.33
Bath & North East Somerset Council,80029690,PG1,Rent Allowances,P07,Community Resources,SOVEREIGN HOUSING ASSOCIATION,13/10/2011,36514.32
Bath & North East Somerset Council,10633794,LM6,Nursing Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,28/10/2011,10078.79
Bath & North East Somerset Council,10633794,LM6,Nursing Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,28/10/2011,15823.90
Bath & North East Somerset Council,10630738,LP5,Software Support,P01,Transport,PITNEY BOWES SOFTWARE LTD,26/10/2011,38403.10
Bath & North East Somerset Council,10633773,7C1,Deposits,,,PAULTON PARISH COUNCIL,28/10/2011,39568.45
Bath & North East Somerset Council,10631558,PA3,Payments to Health Authorities,P03,Wellbeing,BATH AND NORTH EAST SOMERSET PCT,13/10/2011,40454.00
Bath & North East Somerset Council,10630188,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,04/10/2011,41141.86
Bath & North East Somerset Council,10631208,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,11/10/2011,41676.55
Bath & North East Somerset Council,10633113,HN1,Electricity,P01,Transport,SOUTHERN ELECTRIC PLC,25/10/2011,46252.95
