Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,66.5
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,66.5
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,69.71
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,69.71
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,69.71
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,69.71
Bath & North East Somerset Council,21095942,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,76.39
Bath & North East Somerset Council,21095981,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,83.8
Bath & North East Somerset Council,21095909,LM8,Home Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,17/06/11,88
Bath & North East Somerset Council,21095909,LM8,Home Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,17/06/11,88
Bath & North East Somerset Council,21095909,LM8,Home Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,17/06/11,88
Bath & North East Somerset Council,21095909,LM8,Home Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,17/06/11,88
Bath & North East Somerset Council,21095909,LM8,Home Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,17/06/11,88
Bath & North East Somerset Council,21095978,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,88.35
Bath & North East Somerset Council,21095978,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,88.35
Bath & North East Somerset Council,21095978,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,88.35
Bath & North East Somerset Council,21095978,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,88.35
Bath & North East Somerset Council,10615907,LB3,PCB Rechargeable Subcontractors,C02,Resources,K SANDERS,17/06/11,127
Bath & North East Somerset Council,21095981,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,167.6
Bath & North East Somerset Council,21095981,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,167.6
Bath & North East Somerset Council,21095981,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,167.6
Bath & North East Somerset Council,21095981,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,167.6
Bath & North East Somerset Council,21095978,LM9,Day Care,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,17/06/11,176.7
Bath & North East Somerset Council,10615156,HA1,Responsive Maintenance,C06,Service Delivery,THEMEJOB LTD,17/06/11,180
Bath & North East Somerset Council,21095909,LM8,Home Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,17/06/11,184
Bath & North East Somerset Council,21095963,LM8,Home Care,C03,Adult Social Services & Housing,THORNBURY NURSING SERVICES,17/06/11,212.9
Bath & North East Somerset Council,21095941,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,221.91
Bath & North East Somerset Council,21095959,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,222
Bath & North East Somerset Council,21095931,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,236.55
Bath & North East Somerset Council,21095932,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,250.58
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,266
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,354.78
Bath & North East Somerset Council,21095921,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,17/06/11,416.68
Bath & North East Somerset Council,21095921,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,17/06/11,416.68
Bath & North East Somerset Council,21095921,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,17/06/11,416.68
Bath & North East Somerset Council,21095921,LM8,Home Care,C03,Adult Social Services & Housing,AGINCARE LTD,17/06/11,416.68
Bath & North East Somerset Council,21095963,LM8,Home Care,C03,Adult Social Services & Housing,THORNBURY NURSING SERVICES,17/06/11,420.6
Bath & North East Somerset Council,10612427,LA1,Equipment Purchase,C03,Adult Social Services & Housing,WESTHOLME LTD,17/06/11,425
Bath & North East Somerset Council,21095959,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,426.15
Bath & North East Somerset Council,21095959,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,426.15
Bath & North East Somerset Council,21095959,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,426.15
Bath & North East Somerset Council,21095959,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,426.15
Bath & North East Somerset Council,10615784,LA5,Materials,C06,Service Delivery,JAMES LONG (MASONS) LIMITED,17/06/11,440
Bath & North East Somerset Council,10615907,LB3,PCB Rechargeable Subcontractors,C02,Resources,K SANDERS,17/06/11,440
Bath & North East Somerset Council,10615788,HE1,General Maintenance,C06,Service Delivery,AVON & SOMERSET PROBATION,17/06/11,462.5
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,487.84
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,487.84
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,487.84
Bath & North East Somerset Council,21095923,LM8,Home Care,C03,Adult Social Services & Housing,AMBER HOMECARE LTD,17/06/11,487.84
Bath & North East Somerset Council,21095941,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,488.76
Bath & North East Somerset Council,21095942,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,488.76
Bath & North East Somerset Council,21095943,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,488.76
Bath & North East Somerset Council,21095946,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,511.71
Bath & North East Somerset Council,21095956,LM8,Home Care,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,17/06/11,530.82
Bath & North East Somerset Council,21095956,LM8,Home Care,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,17/06/11,530.82
Bath & North East Somerset Council,21095956,LM8,Home Care,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,17/06/11,530.82
Bath & North East Somerset Council,21095956,LM8,Home Care,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,17/06/11,530.82
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095960,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,21095962,LM8,Home Care,C03,Adult Social Services & Housing,SOMERSET CARE AT HOME LTD,17/06/11,532
Bath & North East Somerset Council,10612812,LJ8,PCB External Fees,C04,Development & Major Projects,IMAGE CENTRE UK,17/06/11,540
Bath & North East Somerset Council,21095925,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,543.62
Bath & North East Somerset Council,21095926,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,543.62
Bath & North East Somerset Council,21095927,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,543.62
Bath & North East Somerset Council,10615571,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,17/06/11,548.96
Bath & North East Somerset Council,10615029,HA3,Planned Maintenance,C06,Service Delivery,DISPLAYWAYS,17/06/11,570
Bath & North East Somerset Council,10614722,LX4,Parish Sweepers,C06,Service Delivery,PAULTON PARISH COUNCIL,17/06/11,586.62
Bath & North East Somerset Council,10615967,KB2,Vehicle Leasing,C06,Service Delivery,SG EQUIPMENT FINANCE LIMITED,17/06/11,650
Bath & North East Somerset Council,21095958,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,650.02
Bath & North East Somerset Council,21095958,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,650.02
Bath & North East Somerset Council,21095958,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,650.02
Bath & North East Somerset Council,21095958,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,17/06/11,650.02
Bath & North East Somerset Council,10614894,LJ1,Consultants Fees,C03,Adult Social Services & Housing,LETHERBY CONSULTING LTD,17/06/11,675
Bath & North East Somerset Council,10614743,3F7,PCB External Fees,C05,Children's Services,CAPITA SYMONDS LTD,17/06/11,700
Bath & North East Somerset Council,10615786,LK1,Fees,C06,Service Delivery,MR C A HUNT,17/06/11,728
Bath & North East Somerset Council,10615790,HE1,General Maintenance,C06,Service Delivery,PHS GROUP LTD,17/06/11,792.47
Bath & North East Somerset Council,10614912,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,17/06/11,804
Bath & North East Somerset Council,10615146,KE1,Clients & Service Users Public Transport,C03,Adult Social Services & Housing,REDACTED,17/06/11,812
Bath & North East Somerset Council,10615896,HP6,Water Charges,C02,Resources,BWBSL,17/06/11,822.8
Bath & North East Somerset Council,21095930,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,871.56
Bath & North East Somerset Council,21095931,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,871.56
Bath & North East Somerset Council,21095932,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,871.56
Bath & North East Somerset Council,21095933,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,871.56
Bath & North East Somerset Council,21095934,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,871.56
Bath & North East Somerset Council,21095894,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,17/06/11,938
Bath & North East Somerset Council,21095964,LM8,Home Care,C03,Adult Social Services & Housing,ACTIVE ASSISTANCE,17/06/11,1200
Bath & North East Somerset Council,21095965,LM8,Home Care,C03,Adult Social Services & Housing,ACTIVE ASSISTANCE,17/06/11,1200
Bath & North East Somerset Council,10615156,HA1,Responsive Maintenance,C06,Service Delivery,THEMEJOB LTD,17/06/11,1340
Bath & North East Somerset Council,10614911,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,17/06/11,1407
Bath & North East Somerset Council,10615673,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,17/06/11,1460
Bath & North East Somerset Council,21095946,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,1560.6
Bath & North East Somerset Council,21095947,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,1560.6
Bath & North East Somerset Council,21095948,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,17/06/11,1560.6
Bath & North East Somerset Council,10616080,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,17/06/11,1659.86
Bath & North East Somerset Council,10614752,HN1,Electricity,C06,Service Delivery,EDF ENERGY,17/06/11,1806.06
Bath & North East Somerset Council,10615672,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,17/06/11,1950
Bath & North East Somerset Council,10615804,LK1,Fees,C06,Service Delivery,ENLIGHTENED LIGHTING LTD,17/06/11,2000
Bath & North East Somerset Council,10615777,LJ8,PCB External Fees,C04,Development & Major Projects,NEW MEDIA PARTNERS LTD,17/06/11,2125
Bath & North East Somerset Council,10615674,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,17/06/11,2282.51
Bath & North East Somerset Council,10615141,LL3,Supported Living,C03,Adult Social Services & Housing,THREE TREES COMMUNITY SUPPORT LTD,17/06/11,2566.4
Bath & North East Somerset Council,10615775,3C4,PCB Building Works,C05,Children's Services,GERALD DAVIES LTD,17/06/11,3221.4
Bath & North East Somerset Council,10615316,HA4,Responsive Maintenance PCB,C02,Resources,KEN BIGGS CONTRACTORS LIMITED,17/06/11,3267.39
Bath & North East Somerset Council,10615968,KB2,Vehicle Leasing,C06,Service Delivery,SG EQUIPMENT FINANCE LIMITED,17/06/11,3750
Bath & North East Somerset Council,10615668,LJ1,Consultants Fees,C03,Adult Social Services & Housing,BEVAN BRITTAN,17/06/11,3990
Bath & North East Somerset Council,10607090,3F7,PCB External Fees,C05,Children's Services,BOYES REES ARCHITECTS LTD,17/06/11,5000
Bath & North East Somerset Council,10614744,3F7,PCB External Fees,C05,Children's Services,BOYES REES ARCHITECTS LTD,17/06/11,5750
Bath & North East Somerset Council,10615675,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,17/06/11,6809.41
Bath & North East Somerset Council,10615669,LJ1,Consultants Fees,C03,Adult Social Services & Housing,BEVAN BRITTAN,17/06/11,7000
Bath & North East Somerset Council,10607092,3F7,PCB External Fees,C05,Children's Services,BOYES REES ARCHITECTS LTD,17/06/11,7150
Bath & North East Somerset Council,10615956,LP9,IT Support Costs,C02,Resources,CABLE & WIRELESS COMMUNICATION,17/06/11,11882.6
Bath & North East Somerset Council,21096007,PG1,Rent Allowances,C02,Resources,SOMER COMMUNITY HOUSING TRUST,17/06/11,20949.65
Bath & North East Somerset Council,21096006,PG1,Rent Allowances,C02,Resources,SOMER COMMUNITY HOUSING TRUST,17/06/11,109985.09
Bath & North East Somerset Council,10616146,LP9,IT Support Costs,C02,Resources,MOUCHEL BUSINESS SERVICES LTD,17/06/11,343461
Bath & North East Somerset Council,10615812,LJ2,Legal Fees,C05,Children's Services,MORGAN COLE SOLICITORS,20/06/11,6
Bath & North East Somerset Council,10615882,DB1,Agency Staff,C06,Service Delivery,RIVERSIDE TAXIS,20/06/11,10
Bath & North East Somerset Council,10614778,LK1,Fees,C06,Service Delivery,UNIVERSITY OF BATH,20/06/11,39.84
Bath & North East Somerset Council,21095897,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,20/06/11,89.35
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,108
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,108
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,131
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,131
Bath & North East Somerset Council,21096197,LM3,Residential Care,C03,Adult Social Services & Housing,LEONARD CHESHIRE FOUNDATION,20/06/11,132.35
Bath & North East Somerset Council,21096126,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/06/11,156
Bath & North East Somerset Council,21096126,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/06/11,156
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,161.48
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,161.48
Bath & North East Somerset Council,10614891,LT4,Conferences,C05,Children's Services,REWARD AND DEVELOPMENT LTD,20/06/11,199.4
Bath & North East Somerset Council,21096182,LM3,Residential Care,C03,Adult Social Services & Housing,WESTCROFT NURSING HOME,20/06/11,229.71
Bath & North East Somerset Council,21096136,LM6,Nursing Care,C03,Adult Social Services & Housing,OAKFIELD,20/06/11,278.57
Bath & North East Somerset Council,21096137,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/06/11,278.57
Bath & North East Somerset Council,21096165,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,20/06/11,278.57
Bath & North East Somerset Council,21096165,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,20/06/11,321.43
Bath & North East Somerset Council,10613071,LA7,Purchases for Resale,C06,Service Delivery,THE CHARMS OF LONDON,20/06/11,425
Bath & North East Somerset Council,10615938,3N7,PCB Misc. Costs,C02,Resources,BT PLC,20/06/11,434.5
Bath & North East Somerset Council,21096137,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/06/11,464.29
Bath & North East Somerset Council,10616095,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,20/06/11,469.74
Bath & North East Somerset Council,21096377,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,20/06/11,500
Bath & North East Somerset Council,21096375,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,20/06/11,500
Bath & North East Somerset Council,21096293,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,20/06/11,500
Bath & North East Somerset Council,21096374,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,20/06/11,500
Bath & North East Somerset Council,21096173,LM6,Nursing Care,C03,Adult Social Services & Housing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,20/06/11,501
Bath & North East Somerset Council,21096173,LM6,Nursing Care,C03,Adult Social Services & Housing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,20/06/11,501
Bath & North East Somerset Council,21096189,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED - ILSA ACCOUNT,20/06/11,504.12
Bath & North East Somerset Council,21096189,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED - ILSA ACCOUNT,20/06/11,504.12
Bath & North East Somerset Council,10614932,LA7,Purchases for Resale,C06,Service Delivery,MACMILLAN DISTRIBUTION LTD,20/06/11,508.05
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,514.48
Bath & North East Somerset Council,21096178,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,20/06/11,514.48
Bath & North East Somerset Council,10615483,LL1,Services to Clients,C03,Adult Social Services & Housing,ANDREW EDDLESTON,20/06/11,518
Bath & North East Somerset Council,21096148,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE SW LTD - REDACTED AC,20/06/11,519.92
Bath & North East Somerset Council,21096148,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE SW LTD - REDACTED AC,20/06/11,519.92
Bath & North East Somerset Council,21095895,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,20/06/11,524.03
Bath & North East Somerset Council,21095896,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,20/06/11,524.03
Bath & North East Somerset Council,21095897,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,20/06/11,524.03
Bath & North East Somerset Council,21096137,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/06/11,532.14
Bath & North East Somerset Council,21096182,LM3,Residential Care,C03,Adult Social Services & Housing,WESTCROFT NURSING HOME,20/06/11,536
Bath & North East Somerset Council,21096137,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/06/11,540
Bath & North East Somerset Council,10616276,LF4,Stationery,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,20/06/11,542.81
Bath & North East Somerset Council,21096124,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,20/06/11,550
Bath & North East Somerset Council,21096124,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,20/06/11,550
Bath & North East Somerset Council,21096302,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,20/06/11,552.02
Bath & North East Somerset Council,21096302,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,20/06/11,552.02
Bath & North East Somerset Council,21096162,LM6,Nursing Care,C03,Adult Social Services & Housing,LIFESTYLE CARE (2005) PLC,20/06/11,553.57
Bath & North East Somerset Council,21096142,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,20/06/11,553.84
Bath & North East Somerset Council,21096142,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,20/06/11,553.84
Bath & North East Somerset Council,10613546,3N7,PCB Misc. Costs,C02,Resources,KINNARPS (UK) LTD,20/06/11,554.91
Bath & North East Somerset Council,21096165,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,20/06/11,557.14
Bath & North East Somerset Council,21096142,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,20/06/11,558.3
Bath & North East Somerset Council,21096142,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,20/06/11,558.3
Bath & North East Somerset Council,21096190,LL8,Individualised Budget,C03,Adult Social Services & Housing,ILSA,20/06/11,567.49
Bath & North East Somerset Council,21096190,LL8,Individualised Budget,C03,Adult Social Services & Housing,ILSA,20/06/11,567.49
Bath & North East Somerset Council,21096126,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/06/11,569
Bath & North East Somerset Council,21096126,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/06/11,569
Bath & North East Somerset Council,21096401,LL3,Supported Living,C03,Adult Social Services & Housing,HOME FARM TRUST,20/06/11,569.79
Bath & North East Somerset Council,21096401,LL3,Supported Living,C03,Adult Social Services & Housing,HOME FARM TRUST,20/06/11,569.79
Bath & North East Somerset Council,21096401,LL3,Supported Living,C03,Adult Social Services & Housing,HOME FARM TRUST,20/06/11,569.79
Bath & North East Somerset Council,21096401,LL3,Supported Living,C03,Adult Social Services & Housing,HOME FARM TRUST,20/06/11,569.79
Bath & North East Somerset Council,21096441,LL4,Direct Payments,C03,Adult Social Services & Housing,REDACTED,20/06/11,595.54
Bath & North East Somerset Council,21096441,LL4,Direct Payments,C03,Adult Social Services & Housing,REDACTED,20/06/11,595.54
Bath & North East Somerset Council,10615865,HX1,Property Insurance,Z99,Outside Revenue Accounts,CUNNINGHAM LINDSEY,20/06/11,596
Bath & North East Somerset Council,21096135,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/06/11,600
Bath & North East Somerset Council,21096135,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/06/11,600
Bath & North East Somerset Council,21096135,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/06/11,600
Bath & North East Somerset Council,21096135,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/06/11,600
Bath & North East Somerset Council,21096160,LM6,Nursing Care,C03,Adult Social Services & Housing,GROVE CARE LTD T/A ORIEL LODGE,20/06/11,600
Bath & North East Somerset Council,21096160,LM6,Nursing Care,C03,Adult Social Services & Housing,GROVE CARE LTD T/A ORIEL LODGE,20/06/11,600
Bath & North East Somerset Council,21096141,LM6,Nursing Care,C03,Adult Social Services & Housing,BRISTOL AGE CARE,20/06/11,620
Bath & North East Somerset Council,21096141,LM6,Nursing Care,C03,Adult Social Services & Housing,BRISTOL AGE CARE,20/06/11,620
Bath & North East Somerset Council,10613698,LC1,Provisions,C02,Resources,APETITO LTD,20/06/11,622.78
Bath & North East Somerset Council,21096148,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE SW LTD - REDACTED AC,20/06/11,641.22
Bath & North East Somerset Council,21096148,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE SW LTD - REDACTED AC,20/06/11,641.22
Bath & North East Somerset Council,21096431,LL4,Direct Payments,C03,Adult Social Services & Housing,REDACTED,20/06/11,641.69
Bath & North East Somerset Council,21096431,LL4,Direct Payments,C03,Adult Social Services & Housing,REDACTED,20/06/11,641.69
Bath & North East Somerset Council,21096126,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/06/11,646.6
