Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80015189,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015190,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015190,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015190,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015190,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015192,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015192,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015193,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015193,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015193,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Educational Activity,P02,"Early Years, Children & Youth",ROYAL UNITED HOSPITAL NHS TRUST,31/08/2011,682.50
Bath & North East Somerset Council,80015194,YF2,Water Charges,P05,Neighbourhoods,BWBSL,31/08/2011,683.08
Bath & North East Somerset Council,80015194,YF2,Equipment Maintenance (Non Medical),P05,Neighbourhoods,S P WATKINS,31/08/2011,685.80
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,LM3,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015194,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015195,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015195,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015195,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015195,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015195,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,LM6,Building Works,C06,Service Delivery,TMP (UK) LTD,31/08/2011,696.91
Bath & North East Somerset Council,80015196,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015196,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015197,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015198,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015199,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015199,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015199,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015199,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015199,7S1,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.08
Bath & North East Somerset Council,80015200,YF2,Grants/Advances,C03,Adult Social Services & Housing,POWERGUARDS,31/08/2011,710.00
Bath & North East Somerset Council,80015200,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.09
Bath & North East Somerset Council,80015200,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,16.09
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,31/08/2011,16.72
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,17.61
Bath & North East Somerset Council,80015200,YF2,Supported Living,P03,Wellbeing,ALZHEIMER'S SOCIETY BRISTOL,31/08/2011,18.36
Bath & North East Somerset Council,80015200,YF2,Respite Care,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,21.43
Bath & North East Somerset Council,80015200,LM6,Respite Care,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,21.43
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,27.10
Bath & North East Somerset Council,80015200,YF2,Special Guardianship,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,28.31
Bath & North East Somerset Council,80015200,YF2,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED A/C,31/08/2011,32.16
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,T C CAREHOME LTD,31/08/2011,44.60
Bath & North East Somerset Council,80015200,LM6,Respite Care,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,56.34
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,56.50
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,57.96
Bath & North East Somerset Council,80015200,LM6,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,31/08/2011,59.00
Bath & North East Somerset Council,80015200,YF2,Respite Care,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,64.18
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,64.29
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,31/08/2011,73.76
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,DIMENSIONS (UK) LTD,31/08/2011,85.45
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,DIMENSIONS (UK) LTD,31/08/2011,85.45
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,DIMENSIONS (UK) LTD,31/08/2011,85.45
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,DIMENSIONS (UK) LTD,31/08/2011,85.45
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,DIMENSIONS (UK) LTD,31/08/2011,85.45
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,94.54
Bath & North East Somerset Council,80015200,LM6,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,31/08/2011,96.00
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,SALVATION ARMY,31/08/2011,99.08
Bath & North East Somerset Council,80015200,LM6,Special Guardianship,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,99.55
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,YF2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,100.00
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,105.69
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,109.31
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,110.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,110.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,110.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,110.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,110.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,REDACTED,31/08/2011,110.33
Bath & North East Somerset Council,80015200,LM6,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,31/08/2011,112.80
Bath & North East Somerset Council,80015200,LM6,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,31/08/2011,112.80
Bath & North East Somerset Council,80015200,LM6,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,31/08/2011,114.29
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,31/08/2011,117.05
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,31/08/2011,117.05
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,31/08/2011,117.05
Bath & North East Somerset Council,80015200,YF2,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,31/08/2011,118.00
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,WHITEHAVEN RESIDENTIAL HOME,31/08/2011,122.00
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,LM6,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015200,7S1,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015201,LM3,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015201,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
Bath & North East Somerset Council,80015201,LM3,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,31/08/2011,123.30
